Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$45.50,,,,,,,,,,,,,,,,,,,,,34,228.33,165,31,284,56,2,6,75,20,7,,0.968,2.96,3.17
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$36.88,,,,,,,,,,,,,,,,,,,,,34,227.67,171,30,254,57,1,8,77,16,9,,1.001,3.04,3.43
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.79,,,,,,,,,,,,,,,,,,,,,34,226.67,179,26,251,54,,8,69,15,9,,1.028,2.74,3.20
Jon Lester,SP,Cubs,,74,452657,lestejo01,$36.65,,,,,,,,,,,,,,,,,,,,,32,202.67,154,21,197,52,,6,55,19,5,,1.016,2.44,3.36
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$36.42,,,,,,,,,,,,,,,,,,,,,33,223.00,193,23,189,32,,13,78,22,4,,1.009,3.15,3.35
Kyle Hendricks,SP,Cubs,,6096,543294,,$33.09,,,,,,,,,,,,,,,,,,,,,31,190.00,142,15,170,44,3,8,45,16,8,,0.979,2.13,3.11
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$33.01,,,,,,,,,,,,,,,,,,,,,32,215.00,170,22,227,57,1,7,75,18,9,,1.056,3.14,3.20
Chris Sale,SP,Red Sox,,4967,519242,salech01,$32.62,,,,,,,,,,,,,,,,,,,,,32,226.67,190,27,233,45,2,17,84,17,10,,1.037,3.34,3.39
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.40,,,,,,,,,,,,,,,,,,,,,21,149.00,97,8,172,11,1,2,28,12,4,,0.725,1.69,1.73
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$32.26,,,,,,,,,,,,,,,,,,,,,32,219.67,195,15,198,45,1,8,68,18,5,,1.093,2.79,2.90
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$30.21,,,,,,,,,,,,,,,,,,,,,29,182.33,149,13,253,55,6,6,58,16,8,,1.119,2.86,2.16
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$27.92,,,,,,,,,,,,,,,,,,,,,31,197.33,138,16,190,76,1,6,68,18,8,,1.084,3.10,3.46
Noah Syndergaard,SP,Mets,,6500,592789,,$26.08,,,,,,,,,,,,,,,,,,,,,31,183.67,168,11,218,43,2,2,53,14,9,,1.149,2.60,2.21
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$24.37,,,,,,,,,,,,,,,,,,,,,32,195.00,168,22,163,60,,6,69,20,4,,1.169,3.18,3.91
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$24.19,,,,,,,,,,,,,,,,,,,,,34,210.00,173,17,172,73,4,13,66,16,10,,1.171,2.83,3.69
Masahiro Tanaka,SP,Yankees,,6803,547888,,$22.37,,,,,,,,,,,,,,,,,,,,,31,199.67,179,22,165,36,,3,68,14,4,,1.077,3.07,3.47
David Price,SP,Red Sox,,551,456034,priceda01,$21.07,,,,,,,,,,,,,,,,,,,,,35,230.00,227,30,228,50,1,7,102,17,9,,1.204,3.99,3.54
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.26,,,,,,,,,,,,,,,,,,,,,31,195.33,169,15,174,70,1,11,66,16,9,,1.224,3.04,3.55
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$20.05,,,,,,,,,,,,,,,,,,,,,30,192.00,161,15,161,63,,5,64,15,2,,1.167,3.00,3.50
Kenta Maeda,SP,Dodgers,,11317,628317,,$19.49,,,,,,,,,,,,,,,,,,,,,32,175.67,150,20,179,50,6,8,68,16,11,,1.139,3.48,3.43
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$19.34,,,,,,,,,,,,,,,,,,,,,32,208.00,192,22,181,50,1,4,74,13,12,,1.163,3.20,3.50
John Lackey,SP,Cubs,,73,407793,lackejo01,$18.45,,,,,,,,,,,,,,,,,,,,,29,188.33,146,23,180,53,1,9,70,11,8,,1.057,3.35,3.75
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.56,,,,,,,,,,,,,,,,,,,,,24,147.67,119,15,183,44,1,2,59,15,4,,1.104,3.60,2.86
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$17.03,,,,,,,,,,,,,,,,,,,,,32,200.67,185,24,200,77,1,8,74,15,5,,1.306,3.32,3.92
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$16.04,,,,,,,,,,,,,,,,,,,,,42,179.67,163,27,188,42,,7,70,12,3,,1.141,3.51,3.78
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$15.30,,,,,,,,,,,,,,,,,,,,,20,110.33,77,4,129,33,,8,26,12,5,,0.997,2.12,2.35
Drew Pomeranz,RP/SP,Red Sox,,5088,519141,pomerdr01,$14.19,,,,,,,,,,,,,,,,,,,,,31,170.67,137,22,186,65,3,1,63,11,12,,1.184,3.32,3.70
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.14,,,,,,,,,,,,,,,,,,,,,30,188.00,157,22,167,41,2,9,67,7,10,,1.053,3.21,3.61
Dan Straily,RP/SP,Reds,,6134,573185,straida01,$13.57,,,,,,,,,,,,,,,,,,,,,34,191.33,154,31,162,73,4,11,80,14,8,,1.186,3.76,4.77
Bartolo Colón,SP,Braves,,859,112526,colonba01,$13.24,,,,,,,,,,,,,,,,,,,,,34,191.67,200,24,128,32,2,3,73,15,8,,1.210,3.43,3.91
Jerad Eickhoff,SP,Phillies,,7018,595191,,$12.65,,,,,,,,,,,,,,,,,,,,,33,197.33,187,30,167,42,2,8,80,11,14,,1.160,3.65,4.11
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$12.29,,,,,,,,,,,,,,,,,,,,,26,159.00,136,16,132,42,1,9,54,11,7,,1.119,3.06,3.69
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$12.08,,,,,,,,,,,,,,,,,,,,,32,189.00,173,24,154,45,,6,78,12,10,,1.153,3.71,3.93
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.78,,,,,,,,,,,,,,,,,,,,,33,195.67,173,33,184,66,1,13,80,11,11,,1.221,3.68,4.61
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$11.64,,,,,,,,,,,,,,,,,,,,,29,176.00,132,23,165,65,1,4,68,9,9,,1.119,3.48,4.08
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.57,,,,,,,,,,,,,,,,,,,,,32,203.33,190,24,167,54,4,1,86,12,11,,1.200,3.81,3.74
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$11.31,,,,,,,,,,,,,,,,,,,,,30,166.67,148,25,144,53,,9,71,15,10,,1.206,3.83,4.44
Chris Archer,SP,Rays,,2611,502042,archech01,$10.88,,,,,,,,,,,,,,,,,,,,,33,201.33,183,30,233,67,,3,90,9,19,,1.242,4.02,3.77
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$10.87,,,,,,,,,,,,,,,,,,,,,25,146.33,134,21,150,34,2,3,54,11,8,,1.148,3.32,3.63
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$10.33,,,,,,,,,,,,,,,,,,,,,30,172.00,155,19,140,66,1,7,72,16,6,,1.285,3.77,4.16
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$9.78,,,,,,,,,,,,,,,,,,,,,33,187.67,170,29,166,54,3,4,77,10,6,,1.194,3.69,4.22
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$9.13,,,,,,,,,,,,,,,,,,,,,24,156.67,138,12,127,57,1,8,58,13,6,,1.245,3.33,3.70
Matt Moore,SP,Giants,,5518,519043,moorema02,$8.53,,,,,,,,,,,,,,,,,,,,,33,198.33,184,25,178,72,1,6,90,13,12,,1.291,4.08,4.11
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$7.77,,,,,,,,,,,,,,,,,,,,,33,199.00,218,28,147,46,3,5,91,16,12,,1.327,4.12,4.18
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$7.01,,,,,,,,,,,,,,,,,,,,,30,179.67,183,28,174,47,1,5,72,9,12,,1.280,3.61,4.04
Chris Devenski,RP/SP,Astros,,6051,606965,,$6.45,,,,,,,,,,,,,,,,,,,,,48,108.33,79,4,104,20,,3,26,4,4,1,0.914,2.16,2.30
Jacob deGrom,SP,Mets,,9396,594798,,$6.24,,,,,,,,,,,,,,,,,,,,,24,148.00,142,15,143,36,,3,50,7,8,,1.203,3.04,3.28
Ervin Santana,SP,Twins,,1653,429722,santaer01,$6.17,,,,,,,,,,,,,,,,,,,,,30,181.33,168,19,149,53,2,4,68,7,11,,1.219,3.38,3.73
Junior Guerra,RP/SP,Brewers,,11108,448855,,$5.80,,,,,,,,,,,,,,,,,,,,,20,121.67,94,10,100,43,2,3,38,9,3,,1.126,2.81,3.61
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$4.85,,,,,,,,,,,,,,,,,,,,,35,190.00,179,20,168,70,1,9,90,12,8,,1.311,4.26,3.93
Steven Matz,SP,Mets,,7462,571927,,$4.57,,,,,,,,,,,,,,,,,,,,,22,132.33,129,14,129,31,2,5,50,9,8,,1.209,3.40,3.30
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.56,,,,,,,,,,,,,,,,,,,,,30,174.00,187,36,118,20,2,3,85,13,9,,1.190,4.40,4.80
Zach Davies,RP/SP,Brewers,,10824,605200,,$4.40,,,,,,,,,,,,,,,,,,,,,28,163.33,166,20,135,38,,6,72,11,7,,1.249,3.97,3.85
Danny Salazar,SP,Indians,,5527,517593,salazda01,$4.38,,,,,,,,,,,,,,,,,,,,,25,137.33,121,16,161,63,3,2,59,11,6,,1.340,3.87,3.62
Iván Nova,RP/SP,Pirates,,258,467100,novaiv01,$4.04,,,,,,,,,,,,,,,,,,,,,32,162.00,175,23,127,28,1,9,75,12,8,1,1.253,4.17,4.04
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$3.98,,,,,,,,,,,,,,,,,,,,,27,160.00,166,18,143,30,1,7,69,9,13,,1.225,3.88,3.45
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$3.58,,,,,,,,,,,,,,,,,,,,,26,158.67,161,23,134,41,3,,77,13,7,,1.273,4.37,4.01
Jon Gray,SP,Rockies,,7436,592351,,$3.58,,,,,,,,,,,,,,,,,,,,,29,168.00,153,18,185,59,2,12,86,10,10,,1.262,4.61,3.52
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$3.18,,,,,,,,,,,,,,,,,,,,,33,184.67,206,25,177,54,1,5,89,13,10,,1.408,4.34,3.89
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$2.79,,,,,,,,,,,,,,,,,,,,,17,100.33,81,12,132,31,1,3,38,7,5,,1.116,3.41,3.01
Anthony DeSclafani,SP,Reds,,7389,543101,,$2.55,,,,,,,,,,,,,,,,,,,,,20,123.33,120,16,105,30,2,4,45,9,5,,1.216,3.28,3.86
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$2.27,,,,,,,,,,,,,,,,,,,,,30,179.67,172,22,152,65,1,9,78,9,12,,1.319,3.91,4.22
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$2.01,,,,,,,,,,,,,,,,,,,,,25,153.33,138,19,122,65,,10,65,11,8,,1.324,3.82,4.59
Marcus Stroman,SP,Blue Jays,,6503,573186,,$1.56,,,,,,,,,,,,,,,,,,,,,32,204.00,209,21,166,54,,4,99,9,10,,1.289,4.37,3.66
Gio González,SP,Nationals,,4787,461829,gonzagi01,$1.32,,,,,,,,,,,,,,,,,,,,,32,177.33,179,19,171,59,2,9,90,11,11,,1.342,4.57,3.68
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$1.11,,,,,,,,,,,,,,,,,,,,,27,158.00,147,15,117,70,2,5,68,12,9,,1.373,3.87,4.24
Brandon Finnegan,SP,Reds,,10473,605232,,$1.10,,,,,,,,,,,,,,,,,,,,,31,172.00,150,29,145,84,2,4,76,10,11,,1.360,3.98,5.11
Sean Manaea,SP,Athletics,,10583,640455,,$1.00,,,,,,,,,,,,,,,,,,,,,25,144.67,135,20,124,37,1,4,62,7,9,,1.189,3.86,4.01
Carlos Rodón,SP,White Sox,,10466,607074,,$1.00,,,,,,,,,,,,,,,,,,,,,28,165.00,176,23,168,54,3,6,74,9,10,,1.394,4.04,3.91
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.00,,,,,,,,,,,,,,,,,,,,,33,198.67,220,22,161,59,4,5,102,13,9,,1.404,4.62,3.82
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$1.00,,,,,,,,,,,,,,,,,,,,,32,197.67,202,26,144,44,,5,97,8,14,,1.245,4.42,4.10
Héctor Santiago,SP,Twins,,870,502327,santihe01,$1.00,,,,,,,,,,,,,,,,,,,,,33,182.00,169,33,144,79,,5,95,13,10,,1.363,4.70,5.26
Vince Velasquez,SP,Phillies,,10493,592826,,$1.00,,,,,,,,,,,,,,,,,,,,,24,131.00,129,21,152,45,1,1,60,8,6,,1.328,4.12,3.89
Brad Hand,RP/SP,Padres,,5110,543272,handbr01,$1.00,,,,,,,,,,,,,,,,,,,,,82,89.33,63,8,111,36,4,1,29,4,4,1,1.108,2.92,2.89
Kendall Graveman,SP,Athletics,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,,,,,31,186.00,196,22,108,47,2,7,85,10,11,,1.306,4.11,4.32
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$1.00,,,,,,,,,,,,,,,,,,,,,26,168.00,168,20,144,48,1,2,85,9,12,,1.286,4.55,3.81
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$1.00,,,,,,,,,,,,,,,,,,,,,25,134.33,129,27,119,37,2,8,63,8,11,,1.236,4.22,4.90
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$1.00,,,,,,,,,,,,,,,,,,,,,31,168.67,187,26,134,42,,7,84,11,8,,1.358,4.48,4.39
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$1.00,,,,,,,,,,,,,,,,,,,,,49,100.00,79,8,92,38,2,10,28,4,5,,1.170,2.52,3.68
Juan Nicasio,RP/SP,Pirates,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,52,118.00,117,15,138,45,3,7,59,10,7,,1.373,4.50,3.66
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$1.00,,,,,,,,,,,,,,,,,,,,,32,186.00,204,22,138,59,5,7,99,14,8,,1.414,4.79,4.14
Raisel Iglesias,RP/SP,Reds,,10452,628452,,$1.00,,,,,,,,,,,,,,,,,,,,,37,78.33,63,7,83,26,1,5,22,3,2,6,1.136,2.53,3.29
Scott Kazmir,SP,Dodgers,,1646,431148,kazmisc01,$-0.41,,,,,,,,,,,,,,,,,,,,,26,136.33,133,21,134,52,3,7,69,10,6,,1.357,4.56,4.37
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.66,,,,,,,,,,,,,,,,,,,,,32,175.67,184,27,207,53,1,6,94,6,12,,1.349,4.82,3.73
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.81,,,,,,,,,,,,,,,,,,,,,18,104.00,99,13,85,17,1,3,39,5,4,,1.115,3.38,3.64
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.85,,,,,,,,,,,,,,,,,,,,,22,123.33,125,18,111,35,2,6,59,9,5,,1.297,4.31,4.15
Jaime García,SP,Braves,,3467,448802,garcija02,$-0.87,,,,,,,,,,,,,,,,,,,,,32,171.67,179,26,150,57,3,7,89,10,13,,1.375,4.67,4.39
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.95,,,,,,,,,,,,,,,,,,,,,30,175.33,174,32,167,49,2,2,95,7,12,,1.272,4.88,4.41
Adam Conley,SP,Marlins,,6271,543045,,$-1.14,,,,,,,,,,,,,,,,,,,,,25,133.33,125,13,124,62,7,11,57,8,6,,1.403,3.85,3.99
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-1.37,,,,,,,,,,,,,,,,,,,,,32,186.00,190,23,144,78,1,8,92,11,12,,1.441,4.45,4.53
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-1.38,,,,,,,,,,,,,,,,,,,,,30,169.67,169,28,126,63,,6,84,10,15,,1.367,4.46,4.98
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-1.49,,,,,,,,,,,,,,,,,,,,,19,116.33,103,19,73,28,,3,48,6,5,,1.126,3.71,4.77
Joe Ross,SP,Nationals,,11268,605452,,$-1.49,,,,,,,,,,,,,,,,,,,,,19,105.00,108,9,93,29,3,6,40,7,5,,1.305,3.43,3.36
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-1.60,,,,,,,,,,,,,,,,,,,,,32,174.33,185,24,218,71,4,6,95,8,15,,1.468,4.90,3.64
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-1.62,,,,,,,,,,,,,,,,,,,,,20,121.00,134,9,117,24,3,1,51,6,7,,1.306,3.79,2.68
Tony Barnette,RP/SP,Rangers,,3614,501817,,$-2.20,,,,,,,,,,,,,,,,,,,,,53,60.33,54,4,49,16,1,4,14,7,3,,1.160,2.09,3.28
Chase Anderson,SP,Brewers,,6197,502624,,$-2.40,,,,,,,,,,,,,,,,,,,,,31,151.67,155,28,120,53,,4,74,9,11,,1.371,4.39,5.05
Miguel González,SP,White Sox,,44,456068,gonzami03,$-2.42,,,,,,,,,,,,,,,,,,,,,24,135.00,132,11,95,35,1,6,56,5,8,,1.237,3.73,3.64
Mike Leake,SP,Cardinals,,2795,502190,leakemi01,$-2.55,,,,,,,,,,,,,,,,,,,,,30,176.67,203,20,125,30,1,7,92,9,12,,1.319,4.69,3.77
Tyler Anderson,SP,Rockies,,6306,542881,,$-2.91,,,,,,,,,,,,,,,,,,,,,19,114.33,119,12,99,28,2,3,45,5,6,,1.286,3.54,3.49
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-2.99,,,,,,,,,,,,,,,,,,,,,33,176.67,176,22,147,83,7,5,85,9,13,,1.466,4.33,4.43
Doug Fister,SP,Astros,,4254,450729,fistedo01,$-3.19,,,,,,,,,,,,,,,,,,,,,32,180.33,195,24,115,62,1,7,93,12,13,,1.425,4.64,4.69
Erasmo Ramírez,RP/SP,Rays,,4240,541640,ramirer02,$-4.09,,,,,,,,,,,,,,,,,,,,,64,90.67,90,14,63,26,5,4,38,7,11,2,1.279,3.77,4.54
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$-4.10,,,,,,,,,,,,,,,,,,,,,24,124.67,123,23,97,40,2,1,66,9,8,,1.307,4.76,4.88
Francisco Liriano,SP,Blue Jays,,1502,434538,liriafr01,$-4.42,,,,,,,,,,,,,,,,,,,,,31,163.00,157,26,168,85,1,9,85,8,13,,1.485,4.69,4.82
Seth Lugo,SP,Mets,,11333,607625,,$-4.79,,,,,,,,,,,,,,,,,,,,,17,64.00,49,7,45,21,3,4,19,5,2,,1.094,2.67,4.15
Lance McCullers,SP,Astros,,11265,621121,,$-4.83,,,,,,,,,,,,,,,,,,,,,14,81.00,80,5,106,45,1,,29,6,5,,1.543,3.22,2.91
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-4.85,,,,,,,,,,,,,,,,,,,,,33,198.67,205,18,103,76,,4,97,10,11,,1.414,4.39,4.45
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-5.11,,,,,,,,,,,,,,,,,,,,,21,116.00,131,7,98,36,3,6,50,7,10,,1.440,3.88,3.20
Aaron Nola,SP,Phillies,,10644,605400,,$-5.12,,,,,,,,,,,,,,,,,,,,,20,111.00,116,10,121,29,3,6,59,6,9,,1.306,4.78,2.96
Alex Reyes,SP,Cardinals,,9426,621052,,$-5.67,,,,,,,,,,,,,,,,,,,,,12,46.00,33,1,52,23,1,,8,4,1,1,1.217,1.57,2.56
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-6.25,,,,,,,,,,,,,,,,,,,,,37,139.33,130,21,93,55,1,5,74,8,10,,1.328,4.78,4.99
Ross Stripling,SP,Dodgers,,6580,548389,,$-6.29,,,,,,,,,,,,,,,,,,,,,22,100.00,96,10,74,30,3,1,44,5,9,,1.260,3.96,3.76
Matt Wisler,SP,Braves,,7440,605538,,$-6.54,,,,,,,,,,,,,,,,,,,,,27,156.67,159,26,115,49,3,4,87,7,13,1,1.328,5.00,4.75
Joe Biagini,RP/SP,Blue Jays,,11280,607352,,$-6.88,,,,,,,,,,,,,,,,,,,,,60,67.67,69,3,62,19,1,5,23,4,3,1,1.300,3.06,2.86
Julio Urías,SP,Dodgers,,10018,628711,,$-6.94,,,,,,,,,,,,,,,,,,,,,18,77.00,81,5,84,31,,4,29,5,2,,1.455,3.39,3.13
Matthew Boyd,SP,Tigers,,11218,571510,,$-7.05,,,,,,,,,,,,,,,,,,,,,20,97.33,97,17,82,29,,4,49,6,5,,1.295,4.53,4.70
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-7.55,,,,,,,,,,,,,,,,,,,,,23,119.00,116,28,107,46,1,7,67,7,4,,1.361,5.07,5.67
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-7.59,,,,,,,,,,,,,,,,,,,,,31,178.00,209,37,103,51,2,4,100,12,12,,1.461,5.06,5.54
Scott Feldman,RP/SP,Blue Jays,,4428,444857,feldmsc01,$-7.61,,,,,,,,,,,,,,,,,,,,,40,77.00,87,10,56,19,3,3,34,7,4,,1.377,3.97,4.07
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-7.72,,,,,,,,,,,,,,,,,,,,,19,105.33,118,14,66,26,,2,57,9,7,,1.367,4.87,4.37
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-7.90,,,,,,,,,,,,,,,,,,,,,32,179.33,186,25,140,86,2,17,92,8,16,,1.517,4.62,5.04
Wade Miley,SP,Orioles,,3621,489119,mileywa01,$-7.99,,,,,,,,,,,,,,,,,,,,,30,166.00,187,25,137,49,1,6,99,9,13,,1.422,5.37,4.38
Chris Rusin,RP/SP,Rockies,,5577,543734,rusinch01,$-8.24,,,,,,,,,,,,,,,,,,,,,29,84.33,82,5,69,23,2,3,35,3,5,,1.245,3.74,3.09
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-8.29,,,,,,,,,,,,,,,,,,,,,22,123.33,134,22,100,24,,3,68,5,5,,1.281,4.96,4.45
Daniel Norris,SP,Tigers,,10455,596057,,$-8.40,,,,,,,,,,,,,,,,,,,,,14,69.33,75,10,71,22,,,26,4,2,,1.399,3.38,3.88
Dustin McGowan,RP/SP,Marlins,,707,430661,mcgowdu01,$-8.59,,,,,,,,,,,,,,,,,,,,,55,67.00,49,7,63,33,7,2,21,1,3,1,1.224,2.82,3.83
Dillon Gee,SP,Royals,,2061,518716,geedi01,$-8.70,,,,,,,,,,,,,,,,,,,,,33,125.00,146,24,89,37,3,6,65,8,9,,1.464,4.68,5.13
Robert Gsellman,SP,Mets,,11332,607229,,$-8.78,,,,,,,,,,,,,,,,,,,,,8,44.67,42,1,42,15,2,1,12,4,2,,1.276,2.42,2.45
Archie Bradley,SP,Diamondbacks,,6439,605151,,$-8.83,,,,,,,,,,,,,,,,,,,,,26,141.67,154,16,143,67,8,4,79,8,9,,1.560,5.02,3.88
Michael Lorenzen,RP/SP,Reds,,7445,547179,,$-9.17,,,,,,,,,,,,,,,,,,,,,35,50.00,41,5,48,13,,6,16,2,1,,1.080,2.88,3.62
Carlos Estévez,RP/SP,Rockies,,11322,608032,,$-9.24,,,,,,,,,,,,,,,,,,,,,63,55.00,50,6,59,28,4,5,32,3,7,11,1.418,5.24,3.95
Joe Musgrove,SP,Astros,,11305,605397,,$-9.28,,,,,,,,,,,,,,,,,,,,,11,62.00,59,9,55,16,,3,28,4,4,,1.210,4.06,4.13
Jhoulys Chacín,SP,Padres,,3743,468504,chacijh01,$-9.28,,,,,,,,,,,,,,,,,,,,,34,144.00,153,14,119,55,4,5,77,6,8,,1.444,4.81,3.88
Luis Cessa,SP,Yankees,,11278,570666,,$-9.30,,,,,,,,,,,,,,,,,,,,,17,70.33,64,16,46,14,,3,34,4,4,,1.109,4.35,5.47
Ross Ohlendorf,RP/SP,Reds,,3281,456027,ohlenro01,$-9.41,,,,,,,,,,,,,,,,,,,,,64,65.67,59,14,68,32,1,6,34,5,7,2,1.386,4.66,5.49
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-9.51,,,,,,,,,,,,,,,,,,,,,20,107.00,99,16,100,40,1,3,56,3,7,,1.299,4.71,4.35
Tim Adleman,SP,Reds,,11428,534947,,$-9.56,,,,,,,,,,,,,,,,,,,,,13,69.67,64,13,47,20,1,5,31,4,4,,1.206,4.00,5.21
Matt Bowman,RP/SP,Cardinals,,10602,621199,,$-9.64,,,,,,,,,,,,,,,,,,,,,59,67.67,59,4,52,20,2,1,26,2,5,,1.167,3.46,3.17
A.J. Schugel,RP/SP,Pirates,,5808,519263,,$-9.66,,,,,,,,,,,,,,,,,,,,,36,52.00,41,4,46,13,,1,21,2,2,1,1.038,3.63,3.14
Chad Kuhl,SP,Pirates,,11523,641771,,$-9.77,,,,,,,,,,,,,,,,,,,,,14,70.67,73,7,53,20,,4,33,5,4,,1.316,4.20,3.91
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-9.96,,,,,,,,,,,,,,,,,,,,,22,94.33,95,11,101,45,1,3,54,6,2,1,1.484,5.15,3.97
Taylor Rogers,RP/SP,Twins,,10541,573124,,$-10.20,,,,,,,,,,,,,,,,,,,,,57,61.33,63,7,64,16,3,5,27,3,1,,1.288,3.96,3.38
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-10.24,,,,,,,,,,,,,,,,,,,,,13,50.67,43,8,54,20,1,4,24,4,5,,1.243,4.26,4.38
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-10.43,,,,,,,,,,,,,,,,,,,,,27,138.00,159,15,114,45,6,1,78,7,7,,1.478,5.09,3.73
Christian Friedrich,RP/SP,Padres,,3765,543184,friedch01,$-10.59,,,,,,,,,,,,,,,,,,,,,24,129.33,131,13,100,52,2,2,69,5,12,,1.415,4.80,4.07
Carl Edwards Jr.,RP/SP,Cubs,,7457,605218,,$-10.61,,,,,,,,,,,,,,,,,,,,,36,36.00,15,4,52,14,1,,15,,1,2,0.806,3.75,2.74
Bud Norris,RP/SP,Dodgers,,2946,502032,norribu01,$-10.77,,,,,,,,,,,,,,,,,,,,,35,113.00,116,14,102,49,4,3,64,6,10,,1.460,5.10,4.18
Derek Holland,SP,White Sox,,4432,502706,hollade01,$-10.77,,,,,,,,,,,,,,,,,,,,,22,107.33,116,15,67,35,2,2,59,7,9,,1.407,4.95,4.65
Jharel Cotton,SP,Athletics,,10948,605194,,$-10.94,,,,,,,,,,,,,,,,,,,,,5,29.33,20,4,23,4,,,7,2,,,0.818,2.15,3.71
Nick Tropeano,SP,Angels,,7295,607374,,$-11.02,,,,,,,,,,,,,,,,,,,,,13,68.33,70,14,68,31,1,2,27,3,2,,1.478,3.56,5.18
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-11.39,,,,,,,,,,,,,,,,,,,,,14,60.33,56,5,66,20,,3,25,1,4,,1.260,3.73,3.13
Colin Rea,SP,Padres,,10702,607067,,$-11.46,,,,,,,,,,,,,,,,,,,,,20,102.67,102,12,80,44,4,8,55,5,5,,1.422,4.82,4.46
Randall Delgado,RP/SP,Diamondbacks,,5058,517414,delgara01,$-11.51,,,,,,,,,,,,,,,,,,,,,79,75.00,77,8,68,36,3,2,37,5,2,,1.507,4.44,4.07
Matt Garza,SP,Brewers,,545,490063,garzama01,$-11.56,,,,,,,,,,,,,,,,,,,,,19,101.67,117,11,70,36,2,3,51,6,8,,1.505,4.51,4.22
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-11.66,,,,,,,,,,,,,,,,,,,,,23,127.67,152,19,93,43,1,3,69,7,11,,1.527,4.86,4.64
Matt Strahm,RP/SP,Royals,,11287,621381,,$-11.82,,,,,,,,,,,,,,,,,,,,,21,22.00,13,,30,11,1,1,3,2,2,,1.091,1.23,1.87
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-11.86,,,,,,,,,,,,,,,,,,,,,30,142.33,150,16,125,72,1,3,86,8,12,1,1.560,5.44,4.36
Chien-Ming Wang,RP/SP,Royals,,2468,425426,wangch01,$-11.93,,,,,,,,,,,,,,,,,,,,,38,53.33,60,6,30,18,,2,25,6,,,1.462,4.22,4.56
Edinson Vólquez,SP,Marlins,,2803,450172,volqued01,$-12.05,,,,,,,,,,,,,,,,,,,,,34,189.33,217,23,139,76,1,7,113,10,11,,1.548,5.37,4.51
Mat Latos,SP,Nationals,,3926,502009,latosma01,$-12.13,,,,,,,,,,,,,,,,,,,,,17,70.00,74,11,42,30,1,1,38,7,3,,1.486,4.89,5.23
Alec Asher,SP,Phillies,,10579,594742,,$-12.69,,,,,,,,,,,,,,,,,,,,,5,27.67,22,1,13,4,,2,7,2,1,,0.940,2.28,3.28
Jesse Chavez,RP/SP,Angels,,1776,445926,chaveje01,$-12.75,,,,,,,,,,,,,,,,,,,,,62,67.00,71,12,63,18,3,2,33,2,2,,1.328,4.43,4.31
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-13.11,,,,,,,,,,,,,,,,,,,,,35,153.33,171,30,135,53,1,5,100,7,13,,1.461,5.87,5.00
Andrew Triggs,SP,Athletics,,10208,592811,,$-13.16,,,,,,,,,,,,,,,,,,,,,24,56.33,56,5,55,13,1,3,27,1,1,,1.225,4.31,3.10
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-13.27,,,,,,,,,,,,,,,,,,,,,17,92.67,111,8,76,25,1,1,50,4,10,,1.468,4.86,3.39
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-13.30,,,,,,,,,,,,,,,,,,,,,31,118.67,134,18,102,36,1,2,73,5,9,,1.433,5.54,4.29
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-13.44,,,,,,,,,,,,,,,,,,,,,6,34.67,31,2,34,15,1,1,9,1,3,,1.327,2.34,3.19
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-13.50,,,,,,,,,,,,,,,,,,,,,10,49.67,51,5,50,23,,2,23,3,4,,1.490,4.17,3.91
Reynaldo López,SP,Nationals,,11532,625643,,$-13.56,,,,,,,,,,,,,,,,,,,,,11,44.00,47,4,42,22,2,,24,5,3,,1.568,4.91,3.74
Edubray Ramos,RP/SP,Phillies,,11330,591693,,$-13.60,,,,,,,,,,,,,,,,,,,,,42,40.00,36,5,40,11,1,,17,1,3,,1.175,3.83,3.48
Jeff Locke,SP,Marlins,,4995,502046,lockeje01,$-13.70,,,,,,,,,,,,,,,,,,,,,30,127.33,151,17,73,44,4,3,77,9,8,,1.531,5.44,4.70
Josh A. Smith,RP/SP,Athletics,,7120,595001,,$-13.96,,,,,,,,,,,,,,,,,,,,,32,59.67,57,11,48,26,1,1,31,3,3,,1.391,4.68,5.19
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-14.11,,,,,,,,,,,,,,,,,,,,,36,155.67,177,24,131,66,2,5,89,5,13,1,1.561,5.15,4.75
Ty Blach,SP,Giants,,7409,621389,,$-14.15,,,,,,,,,,,,,,,,,,,,,4,17.00,8,1,10,5,,,2,1,,,0.765,1.06,3.57
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$-14.21,,,,,,,,,,,,,,,,,,,,,28,132.00,142,19,112,60,3,7,77,5,11,,1.530,5.25,4.73
Tyler Duffey,SP,Twins,,10540,608648,,$-14.38,,,,,,,,,,,,,,,,,,,,,26,133.00,167,25,114,32,3,6,95,9,12,,1.496,6.43,4.62
Josh Smoker,RP/SP,Mets,,11279,,,$-14.41,,,,,,,,,,,,,,,,,,,,,20,15.33,16,4,25,4,1,1,8,3,,,1.304,4.70,4.01
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-14.41,,,,,,,,,,,,,,,,,,,,,29,121.00,145,25,88,47,3,3,74,8,7,,1.587,5.50,5.50
Jacob Barnes,RP/SP,Brewers,,11314,606930,,$-14.60,,,,,,,,,,,,,,,,,,,,,27,26.67,24,1,26,6,1,,8,,1,1,1.125,2.70,2.20
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-14.75,,,,,,,,,,,,,,,,,,,,,25,147.33,175,20,104,55,3,4,83,6,11,,1.561,5.07,4.59
Ryan Vogelsong,SP,Pirates,,2299,285064,vogelry01,$-14.80,,,,,,,,,,,,,,,,,,,,,24,82.33,80,11,61,40,2,4,44,3,7,,1.457,4.81,4.89
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-15.05,,,,,,,,,,,,,,,,,,,,,10,40.00,29,2,44,26,1,2,22,2,3,,1.375,4.95,3.58
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-15.10,,,,,,,,,,,,,,,,,,,,,20,40.00,44,5,48,24,,2,23,4,,,1.700,5.17,4.28
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-15.16,,,,,,,,,,,,,,,,,,,,,27,134.00,157,23,108,63,3,8,82,8,9,,1.642,5.51,5.24
Luis Perdomo,SP,Padres,,11326,606131,,$-15.25,,,,,,,,,,,,,,,,,,,,,35,146.67,187,23,105,46,7,7,93,9,10,,1.589,5.71,4.65
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-15.42,,,,,,,,,,,,,,,,,,,,,10,31.67,21,6,28,14,,,13,,1,,1.105,3.69,5.12
Ryan Merritt,SP,Indians,,10490,607320,,$-15.47,,,,,,,,,,,,,,,,,,,,,4,11.00,6,,6,,,,2,1,,,0.545,1.64,2.01
Tyler Wilson,SP,Orioles,,6968,592869,,$-15.66,,,,,,,,,,,,,,,,,,,,,24,94.00,110,15,55,24,1,4,55,4,6,,1.426,5.27,4.87
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-15.68,,,,,,,,,,,,,,,,,,,,,22,117.00,133,18,94,42,,2,74,5,11,,1.496,5.69,4.62
Ryan Garton,RP/SP,Rays,,11406,623439,,$-15.88,,,,,,,,,,,,,,,,,,,,,37,39.33,44,5,33,11,2,,19,1,2,1,1.398,4.35,3.76
Yovani Gallardo,SP,Orioles,,3098,451596,gallayo01,$-16.10,,,,,,,,,,,,,,,,,,,,,23,118.00,126,16,85,61,2,1,71,6,8,,1.585,5.42,4.95
Jandel Gustave,SP,Astros,,10518,594311,,$-16.13,,,,,,,,,,,,,,,,,,,,,14,15.33,13,2,16,4,,,6,1,,,1.109,3.52,3.49