Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,Old Hoss,4603,477132,kershcl01,$46.01,27,198.33,749,139,9,239,,,,,,,31,,2,42,39,21,3,,1887,,,2722,74.4%,0.857,1.77,1.91,1.78,2.10,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$43.25,34,243.67,961,169,22,242,,,,,,,65,2,15,69,61,20,9,,2380,,,3659,69.7%,0.960,2.25,2.55,3.25,3.35,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Dodger Blue,4259,433587,hernafe02,$40.18,34,236.00,912,170,16,248,,,,,,,46,1,5,68,56,15,6,,2275,,,3434,71.2%,0.915,2.14,2.59,2.52,2.79,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$35.90,34,235.67,951,207,14,269,,,,,,,51,3,6,72,64,18,9,,2364,,,3500,73.5%,1.095,2.44,2.75,2.28,2.68,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,JetBlack,3479,425794,wainwad01,$32.76,32,227.00,898,184,10,179,,,,,,,50,5,7,64,60,20,9,,2143,,,3258,71.4%,1.031,2.38,2.54,2.78,3.69,,,,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,Big Poison,551,456034,priceda01,$28.18,34,248.33,1009,230,25,271,,,,,,,38,1,5,100,90,15,12,,2600,,,3730,75.9%,1.079,3.26,3.62,2.73,2.67,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Athletics,Texas BigSticks,74,452657,lestejo01,$28.13,32,219.67,885,194,16,220,,,,,,,48,,5,76,60,16,11,,2280,,,3493,70.8%,1.102,2.46,3.11,2.77,3.14,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,518516,bumgama01,$27.03,33,217.33,873,194,21,219,,,,,,,43,3,6,81,72,18,10,,2290,,,3372,73.7%,1.090,2.98,3.35,2.98,3.01,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,Moneyball,1184,453286,scherma01,$25.75,33,220.33,904,196,18,252,,,,,,,63,1,6,80,77,18,5,,2407,,,3638,71.6%,1.175,3.15,3.27,2.80,2.95,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,JetBlack,4967,519242,salech01,$25.15,26,174.00,685,129,13,208,,,,,,,39,2,11,48,42,12,4,,1831,,,2753,71.2%,0.966,2.17,2.48,2.51,2.59,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,RotoValue,1355,425844,greinza01,$23.69,32,202.33,821,190,19,207,,,,,,,43,3,2,69,61,17,8,,2071,,,3210,70.4%,1.152,2.71,3.07,2.90,2.98,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,SportsWiseGuy.com,2467,544931,strasst01,$22.36,34,215.00,868,198,23,242,,,,,,,43,4,5,86,75,14,11,,2202,,,3295,72.8%,1.121,3.14,3.60,2.85,2.65,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,SportsWiseGuy.com,2470,519455,zimmejo02,$21.17,32,199.67,800,185,13,182,,,,,,,29,,6,67,59,14,5,,2041,,,2924,76.1%,1.072,2.66,3.02,2.65,3.20,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Dodger Blue,5131,527054,teherju01,$21.01,33,221.00,884,188,22,186,,,,,,,51,4,4,82,71,14,13,,2161,,,3274,71.7%,1.081,2.89,3.34,3.40,3.56,,,,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$17.69,26,168.67,678,124,5,164,,,,,,,51,1,7,51,49,13,4,,1651,,,2627,67.6%,1.038,2.61,2.72,2.55,3.50,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.83,32,209.67,832,221,16,186,,,,,,,16,1,5,88,82,16,10,,2224,,,3046,80.3%,1.130,3.52,3.78,2.60,3.00,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.62,31,198.67,798,178,16,138,,,,,,,39,1,6,64,63,15,10,,1951,,,2999,71.0%,1.092,2.85,2.90,3.42,3.98,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,Big Chee,2285,430935,hamelco01,$16.00,30,204.67,829,176,14,198,,,,,,,59,3,8,60,56,9,9,,2070,,,3136,71.6%,1.148,2.46,2.64,2.99,3.45,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,Texas BigSticks,4965,518813,hollagr01,$15.96,65,62.33,236,37,3,90,,,,,,,20,,,13,10,1,3,46,640,,,1002,67.6%,0.914,1.44,1.88,1.80,1.84,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.47,25,156.67,614,114,5,167,,,,,,,41,2,3,46,44,10,5,,1549,,,2415,68.9%,0.989,2.53,2.64,2.19,2.95,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$15.47,31,195.67,811,165,13,195,,,,,,,72,2,9,75,61,13,14,,1946,,,3118,67.7%,1.211,2.81,3.45,3.18,3.68,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,The Seals Guys,3451,458681,lynnla01,$15.45,33,203.67,866,185,13,181,,,,,,,72,1,7,72,62,15,10,,2162,,,3451,68.0%,1.262,2.74,3.18,3.30,3.97,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Old Hoss,1782,518886,kimbrcr01,$15.45,63,61.67,244,30,2,95,,,,,,,26,,2,13,11,,3,47,679,,,1047,67.7%,0.908,1.61,1.90,1.80,2.10,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.33,33,219.00,899,187,15,183,,,,,,,74,2,7,84,75,14,10,,2066,,,3295,68.4%,1.192,3.08,3.45,3.40,4.01,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,Las Vegas Giants,4254,450729,fistedo01,$14.89,25,164.00,662,153,18,98,,,,,,,24,,7,52,44,16,6,,1674,,,2468,74.0%,1.079,2.41,2.85,3.90,4.19,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,Big Chee,552,448306,shielja02,$14.88,34,227.00,939,224,23,180,,,,,,,44,,11,95,81,14,8,,2350,,,3631,70.9%,1.181,3.21,3.77,3.56,3.80,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Athletics,Big Chee,2606,502188,samarje01,$14.59,33,219.67,879,191,20,202,,,,,,,43,3,10,86,73,7,13,,2215,,,3339,72.1%,1.065,2.99,3.52,3.13,3.32,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$14.55,69,68.00,265,49,14,73,,,,,,,18,1,1,23,23,5,5,44,667,,,1045,68.5%,0.985,3.04,3.04,4.42,2.90,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,Big Poison,5566,547874,iwakuhi01,$14.50,28,179.00,709,167,20,154,,,,,,,21,2,2,70,70,15,9,,1752,,,2542,75.5%,1.050,3.52,3.52,3.18,3.14,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,The Seals Guys,1656,450308,weaveje02,$14.44,34,213.33,888,193,27,169,,,,,,,65,1,6,87,85,18,9,,2112,,,3351,68.8%,1.209,3.59,3.67,4.15,4.06,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$13.74,25,154.67,619,117,13,157,,,,,,,41,1,6,53,47,11,9,,1596,,,2486,68.9%,1.022,2.73,3.08,3.05,3.24,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$12.96,71,76.33,285,46,4,62,,,,,,,23,,1,17,14,3,2,37,672,,,1053,68.2%,0.904,1.65,2.00,3.10,3.80,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$12.59,27,136.00,543,122,14,124,,,,,,,24,,4,49,46,16,4,,1348,,,2101,70.0%,1.074,3.04,3.24,3.23,3.28,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,RotoValue,4575,445276,janseke01,$12.42,68,65.33,268,55,5,101,,,,,,,19,2,,20,20,2,3,44,744,,,1061,75.3%,1.133,2.76,2.76,1.78,1.61,,,,,,,,,,,,,,,,,,,,
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$12.39,35,171.67,694,151,16,170,,,,,,,45,1,6,58,53,11,11,,1743,,,2683,70.6%,1.142,2.78,3.04,3.20,3.32,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.29,20,136.33,542,123,15,141,,,,,,,21,,4,47,42,13,5,,1349,,,2009,73.3%,1.056,2.77,3.10,3.01,2.83,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,Moneyball,1646,431148,kazmisc01,$12.15,32,190.33,777,171,16,164,,,,,,,50,1,4,81,75,15,9,,1962,,,2983,71.5%,1.161,3.55,3.83,3.30,3.68,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,JetBlack,242,502085,roberda08,$11.92,63,64.33,259,45,7,96,,,,,,,23,2,1,23,22,4,5,39,682,,,1088,66.8%,1.057,3.08,3.22,2.56,1.94,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,Texas BigSticks,3759,434718,streehu01,$11.34,61,59.33,229,42,4,57,,,,,,,14,3,,9,9,2,2,41,612,,,926,70.6%,0.944,1.37,1.37,2.61,2.96,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,Big Chee,236,453343,melanma01,$10.97,72,71.00,277,51,2,71,,,,,,,11,1,3,15,15,3,5,33,669,,,975,73.8%,0.873,1.90,1.90,2.02,2.88,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$10.90,29,200.00,808,187,11,146,,,,,,,48,2,7,71,65,12,9,,1928,,,3019,70.1%,1.175,2.92,3.19,3.15,4.02,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,RotoValue,53,449097,papeljo01,$10.87,66,66.33,259,45,2,63,,,,,,,15,1,5,15,15,2,3,39,687,,,1020,71.8%,0.905,2.04,2.04,2.45,3.35,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$10.19,54,54.00,196,21,1,106,,,,,,,24,,2,12,12,,3,36,596,,,935,66.0%,0.833,2.00,2.00,0.86,0.50,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$9.57,40,134.00,521,103,7,140,,,,,,,29,1,3,40,38,8,7,1,1327,,,1956,73.1%,0.985,2.55,2.69,2.38,2.88,,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,Texas BigSticks,397,493157,ueharko01,$9.16,64,64.33,249,51,10,80,,,,,,,8,,1,18,18,6,5,26,675,,,950,76.4%,0.917,2.52,2.52,3.05,1.98,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,Big Poison,4979,518553,cishest01,$9.11,67,65.33,275,58,3,84,,,,,,,21,2,1,26,23,4,5,39,734,,,1142,69.4%,1.209,3.17,3.58,2.04,2.59,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$9.08,33,201.00,846,189,16,207,,,,,,,70,4,4,85,81,13,13,,2198,,,3401,70.2%,1.289,3.63,3.81,3.12,3.45,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$9.02,32,198.67,838,198,23,154,,,,,,,61,,7,88,78,17,11,,1990,,,3192,68.5%,1.304,3.53,3.99,4.08,4.17,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Old Hoss,5024,502171,cobbal01,$8.95,27,166.33,681,142,11,149,,,,,,,47,1,10,56,53,10,9,,1673,,,2610,69.5%,1.136,2.87,3.03,3.18,3.76,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Texas BigSticks,2088,285079,dickera01,$8.91,34,215.67,914,191,26,173,,,,,,,74,2,14,101,89,14,13,,2283,,,3513,70.4%,1.229,3.71,4.21,4.26,4.26,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Moneyball,5707,592102,allenco01,$8.91,76,69.67,279,48,7,91,,,,,,,26,5,1,21,16,6,4,24,732,,,1139,68.5%,1.062,2.07,2.71,2.74,2.38,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$8.82,71,72.00,279,38,,109,,,,,,,23,,3,8,8,9,2,3,787,,,1210,68.2%,0.847,1.00,1.00,1.16,1.83,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.75,32,192.67,809,166,17,140,,,,,,,71,6,14,75,65,13,7,,1901,,,2976,69.5%,1.230,3.04,3.50,4.02,4.49,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$8.72,31,185.67,772,193,23,136,,,,,,,35,2,3,77,73,16,6,,1979,,,2977,73.0%,1.228,3.54,3.73,3.83,3.84,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Mariners,Texas BigSticks,1631,407845,rodnefe01,$8.65,69,66.33,286,61,3,76,,,,,,,28,3,3,24,21,1,6,48,725,,,1138,69.1%,1.342,2.85,3.26,2.66,3.36,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$8.65,31,198.33,817,183,22,141,,,,,,,45,,8,87,78,13,9,,1980,,,3001,72.1%,1.150,3.54,3.95,3.92,4.11,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$8.44,70,90.00,341,46,4,135,,,,,,,24,1,4,15,14,5,,1,891,,,1365,68.6%,0.778,1.40,1.50,1.58,1.59,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP/SP,Reds,,412,430580,simonal01,$8.30,32,196.33,819,181,22,127,,,,,,,56,7,12,80,75,15,10,,1945,,,3014,70.5%,1.207,3.44,3.67,4.20,4.42,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$8.28,31,183.00,782,168,14,159,,,,,,,69,1,5,70,65,14,10,,1890,,,2985,68.9%,1.295,3.20,3.44,3.55,4.08,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,Moneyball,395,501957,tillmch01,$8.10,34,207.33,876,189,21,150,,,,,,,66,1,4,83,77,13,6,,2151,,,3411,68.6%,1.230,3.34,3.60,3.97,4.29,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,JetBlack,6206,547943,ryuhy01,$8.03,26,152.00,631,152,8,139,,,,,,,29,2,3,60,57,14,7,,1596,,,2443,71.6%,1.191,3.38,3.55,2.55,3.32,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$8.03,76,74.67,284,45,4,68,,,,,,,15,3,6,16,15,7,2,15,741,,,1104,71.2%,0.804,1.81,1.93,2.70,3.26,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,RotoValue,1182,519144,porceri01,$7.86,32,204.67,840,211,18,129,,,,,,,41,4,4,89,78,15,13,,2029,,,3055,73.3%,1.231,3.43,3.91,3.58,4.14,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$7.85,73,71.33,274,48,2,90,,,,,,,16,1,2,15,15,5,2,19,764,,,1151,70.5%,0.897,1.89,1.89,1.66,2.19,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$7.78,72,70.33,308,57,2,87,,,,,,,42,5,4,25,25,2,6,45,800,,,1263,67.9%,1.408,3.20,3.20,2.74,3.58,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$7.40,28,165.33,687,149,20,139,,,,,,,52,2,14,68,67,15,8,,1756,,,2746,69.4%,1.216,3.65,3.70,4.15,4.09,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$7.38,30,176.33,715,154,23,158,,,,,,,44,2,8,70,68,10,11,,1782,,,2796,69.2%,1.123,3.47,3.57,3.85,3.58,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$7.09,30,187.00,772,198,14,111,,,,,,,33,3,8,65,55,12,7,,1742,,,2611,74.3%,1.235,2.65,3.13,3.50,4.26,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Big Chee,5575,506433,darviyu01,$6.81,22,144.33,605,133,13,182,,,,,,,49,1,2,54,49,10,7,,1484,,,2312,69.9%,1.261,3.06,3.37,2.79,2.78,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$6.80,22,140.33,565,117,7,144,,,,,,,43,2,1,44,42,9,6,,1473,,,2236,71.1%,1.140,2.69,2.82,2.59,3.23,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,Texas BigSticks,4605,493133,kurodhi01,$6.36,32,199.00,820,191,20,146,,,,,,,35,,7,91,82,11,9,,1969,,,3097,69.7%,1.136,3.71,4.12,3.57,3.88,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$6.12,31,149.33,606,113,12,113,,,,,,,53,2,5,52,42,9,12,,1545,,,2429,68.3%,1.112,2.53,3.13,3.76,4.27,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,RotoValue,859,112526,colonba01,$5.82,31,202.33,846,218,22,151,,,,,,,30,3,5,97,92,15,13,,2059,,,3011,75.6%,1.226,4.09,4.31,3.50,3.71,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cardinals,Dodger Blue,73,407793,lackejo01,$5.75,31,198.00,832,206,24,164,,,,,,,47,1,1,94,84,14,10,,2117,,,3078,75.5%,1.278,3.82,4.27,3.73,3.71,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,Big Poison,5544,500779,quintjo01,$5.64,32,200.33,830,197,10,178,,,,,,,52,3,2,87,74,9,11,,2125,,,3347,69.4%,1.243,3.32,3.91,2.74,3.56,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$5.57,64,63.33,251,52,2,63,,,,,,,15,,,21,17,4,4,29,668,,,998,72.1%,1.058,2.42,2.98,2.23,3.11,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$5.35,33,179.33,719,163,18,115,,,,,,,39,2,4,75,69,11,9,1,1763,,,2719,70.8%,1.126,3.46,3.76,3.81,4.16,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,Big Chee,1653,429722,santaer01,$5.31,31,196.00,817,193,16,179,,,,,,,63,4,4,90,86,14,10,,1899,,,2987,70.0%,1.306,3.95,4.13,3.30,3.69,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,Las Vegas Giants,3618,429717,harenda01,$5.10,32,186.00,776,183,27,145,,,,,,,36,7,3,101,83,13,11,,1967,,,3095,69.5%,1.177,4.02,4.89,3.94,3.64,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.02,61,62.67,235,38,5,89,,,,,,,8,1,,19,19,2,4,22,681,,,928,77.5%,0.734,2.73,2.73,1.63,1.19,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,SportsWiseGuy.com,2611,502042,archech01,$5.00,32,194.67,822,177,12,173,,,,,,,72,1,8,85,72,10,9,,1984,,,3160,68.4%,1.279,3.33,3.93,3.34,4.03,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$4.65,27,158.67,653,134,10,162,,,,,,,56,,3,66,63,10,10,,1659,,,2623,68.4%,1.197,3.57,3.74,2.99,3.51,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$4.47,63,61.67,258,62,7,66,,,,,,,11,2,2,29,25,4,3,34,661,,,945,76.5%,1.184,3.65,4.23,2.97,2.82,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$4.45,32,185.33,794,167,14,187,,,,,,,79,3,11,84,73,11,11,,2028,,,3308,66.4%,1.327,3.54,4.08,3.47,3.88,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,JetBlack,2795,502190,leakemi01,$4.38,33,214.33,902,217,23,164,,,,,,,50,3,13,93,88,11,13,,2068,,,3215,71.1%,1.246,3.70,3.91,3.80,4.01,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,Big Poison,534,400089,soriara01,$4.36,64,62.00,252,51,4,59,,,,,,,19,,2,23,22,4,1,32,670,,,1008,71.5%,1.129,3.19,3.34,3.05,3.59,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$4.15,78,77.33,302,64,5,81,,,,,,,15,,6,16,14,10,2,2,804,,,1199,72.4%,1.022,1.63,1.86,2.66,3.02,,,,,,,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Rays,JetBlack,5595,592767,smylydr01,$3.45,28,153.00,618,136,18,133,,,,,,,42,2,1,57,55,9,10,,1692,,,2592,70.5%,1.163,3.24,3.35,3.69,3.61,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Moneyball,3763,407822,delarjo01,$3.36,32,184.33,768,161,21,139,,,,,,,67,2,9,90,84,14,11,,1861,,,3067,65.9%,1.237,4.10,4.39,4.28,4.38,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,Las Vegas Giants,4075,489265,romose01,$2.91,64,58.00,227,43,9,59,,,,,,,12,2,4,24,24,6,4,23,585,,,866,72.5%,0.948,3.72,3.72,3.81,3.00,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$2.78,71,67.33,255,44,4,68,,,,,,,9,2,2,14,14,7,2,6,713,,,985,76.9%,0.787,1.87,1.87,2.25,2.60,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Dodger Blue,5615,543037,colege01,$2.71,22,138.00,571,127,11,138,,,,,,,40,1,9,58,56,11,5,,1419,,,2197,70.4%,1.210,3.65,3.78,3.18,3.51,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,516769,mejiaje01,$2.33,63,93.67,417,98,9,98,,,,,,,41,8,4,41,38,6,6,28,1004,,,1550,71.1%,1.484,3.65,3.94,3.44,3.61,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$1.79,31,168.00,719,156,20,174,,,,,,,59,,5,79,77,11,13,,1933,,,3028,69.0%,1.280,4.12,4.23,3.72,3.56,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$1.68,26,130.67,534,125,7,111,,,,,,,28,1,3,56,53,11,6,1,1345,,,2082,70.6%,1.171,3.65,3.86,2.79,3.58,,,,,,,,,,,,,,,,,,,,
Chris Young,SP,Mariners,,3937,432934,youngch03,$1.06,30,165.00,688,143,26,108,,,,,,,60,3,3,70,67,12,9,,1731,,,2718,68.9%,1.230,3.65,3.82,4.93,4.56,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$1.05,54,58.33,218,35,3,45,,,,,,,15,2,3,13,11,3,3,19,544,,,860,67.3%,0.857,1.70,2.01,3.05,3.79,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$1.00,32,200.00,836,222,25,175,,,,,,,33,4,3,100,90,10,15,,2104,,,3044,76.4%,1.275,4.05,4.50,3.46,3.34,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$1.00,32,184.67,785,173,23,184,,,,,,,60,1,7,92,92,11,13,,1950,,,3049,69.6%,1.262,4.48,4.48,3.80,3.59,,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,SportsWiseGuy.com,857,279824,buehrma01,$1.00,32,202.00,857,228,15,119,,,,,,,46,,4,83,76,13,10,,1979,,,3082,71.6%,1.356,3.39,3.70,3.63,4.43,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,30,187.67,786,193,17,138,,,,,,,45,,7,80,71,9,11,,1823,,,2792,72.2%,1.268,3.40,3.84,3.64,4.09,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,The Seals Guys,1502,434538,liriafr01,$1.00,29,162.33,690,130,13,175,,,,,,,81,3,4,68,61,7,10,,1632,,,2714,64.9%,1.300,3.38,3.77,3.50,3.78,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$1.00,33,204.33,876,215,15,161,,,,,,,71,4,1,88,81,12,12,,2178,,,3394,70.5%,1.400,3.57,3.88,3.48,4.12,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Big Chee,518,276542,benoijo01,$1.00,53,54.33,202,28,3,64,,,,,,,14,2,1,10,9,4,2,11,517,,,810,67.3%,0.773,1.49,1.66,2.18,2.34,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$1.00,30,187.00,790,197,19,128,,,,,,,41,4,6,82,77,11,10,,1919,,,3003,70.5%,1.273,3.71,3.95,3.74,4.10,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Orioles,,1952,453192,millean01,$1.00,73,62.33,242,33,3,103,,,,,,,17,2,5,16,14,5,5,1,644,,,992,68.2%,0.802,2.02,2.31,1.38,1.25,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,32,191.33,803,177,16,153,,,,,,,71,,7,84,81,10,10,,1850,,,2941,68.9%,1.296,3.81,3.95,3.81,4.28,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$1.00,63,64.67,247,34,9,104,,,,,,,20,,4,17,17,5,2,2,721,,,1056,71.5%,0.835,2.37,2.37,2.81,1.51,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,With the 5th Pick Truck Selects,545,490063,garzama01,$1.00,27,163.33,680,143,12,126,,,,,,,50,2,4,77,66,8,8,,1666,,,2538,71.3%,1.182,3.64,4.24,3.47,4.09,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$1.00,31,189.33,789,199,15,120,,,,,,,34,3,7,86,75,9,13,,1836,,,2784,73.1%,1.231,3.57,4.09,3.46,4.15,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,Big Poison,1956,434671,sanchan01,$1.00,22,126.00,513,108,4,102,,,,,,,30,1,3,55,48,8,5,,1360,,,2097,70.0%,1.095,3.43,3.93,2.66,3.76,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,With the 5th Pick Truck Selects,1486,150274,nathajo01,$1.00,62,58.00,253,60,5,54,,,,,,,29,3,1,32,31,5,4,35,650,,,1062,66.9%,1.534,4.81,4.97,3.76,4.10,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$1.00,68,68.67,271,42,6,73,,,,,,,19,4,8,14,13,5,2,4,712,,,1067,70.7%,0.888,1.70,1.83,3.11,3.15,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,SportsWiseGuy.com,44,456068,gonzami03,$1.00,27,159.00,671,155,25,111,,,,,,,51,1,8,61,57,10,9,,1640,,,2552,70.3%,1.296,3.23,3.45,4.84,4.45,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$1.00,39,117.00,461,97,12,133,,,,,,,22,5,1,51,48,5,5,,1143,,,1677,73.9%,1.017,3.69,3.92,2.62,2.37,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Diamondbacks,JetBlack,5391,592665,reedad01,$1.00,62,59.33,252,57,11,69,,,,,,,15,2,1,31,28,1,7,32,666,,,967,74.8%,1.213,4.25,4.70,3.89,2.76,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,JetBlack,3098,451596,gallayo01,$1.00,32,192.33,817,195,21,146,,,,,,,54,2,4,86,75,8,11,,1981,,,3216,67.7%,1.295,3.51,4.02,3.87,4.07,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,The Seals Guys,3456,571946,millesh01,$1.00,32,183.00,763,160,22,127,,,,,,,73,4,2,78,76,10,9,,1821,,,2858,69.3%,1.273,3.74,3.84,4.44,4.51,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,Dodger Blue,2427,461325,clippty01,$1.00,75,70.33,274,47,5,82,,,,,,,23,1,1,22,17,7,4,1,762,,,1148,70.5%,0.995,2.18,2.82,2.67,2.81,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Moneyball,2787,456701,baileho02,$1.00,23,145.67,604,134,16,124,,,,,,,45,1,7,60,60,9,5,,1472,,,2278,70.5%,1.229,3.71,3.71,3.88,3.95,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$1.00,30,180.33,766,173,9,115,,,,,,,73,1,3,80,74,13,11,,1828,,,2946,67.9%,1.364,3.69,3.99,3.72,4.77,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$1.00,29,163.67,693,151,16,143,,,,,,,64,3,11,77,70,10,12,,1647,,,2661,67.6%,1.314,3.85,4.23,3.94,4.17,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Old Hoss,404,425386,guthrje01,$1.00,32,202.67,864,215,23,124,,,,,,,49,,14,100,93,13,11,,2092,,,3234,71.3%,1.303,4.13,4.44,4.28,4.55,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.00,14,71.67,274,46,7,76,,,,,,,17,1,,19,17,6,5,,727,,,1122,68.9%,0.879,2.13,2.39,2.92,2.76,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,Big Poison,866,408241,peavyja01,$1.00,32,202.67,852,196,23,158,,,,,,,63,2,9,91,84,7,13,,2088,,,3226,70.8%,1.278,3.73,4.04,4.05,4.16,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,The Seals Guys,2582,488768,cashnan01,$1.00,19,123.33,506,110,7,93,,,,,,,29,3,1,42,35,5,7,,1225,,,1796,74.3%,1.127,2.55,3.06,2.99,3.83,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-0.11,20,115.67,475,96,17,107,,,,,,,39,2,5,41,37,6,6,,1191,,,1908,67.5%,1.167,2.88,3.19,4.25,3.75,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,The Seals Guys,1186,434378,verlaju01,$-0.29,32,206.00,893,223,18,159,,,,,,,65,1,5,114,104,15,12,,2165,,,3409,70.0%,1.398,4.54,4.98,3.70,4.19,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.30,13,76.33,290,56,5,59,,,,,,,7,,,18,16,5,5,,808,,,1140,75.8%,0.825,1.89,2.12,2.68,3.25,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-0.86,32,184.67,780,178,18,151,,,,,,,58,2,9,86,82,8,13,,1912,,,3058,68.3%,1.278,4.00,4.19,3.79,4.07,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$-1.22,18,110.67,458,112,9,79,,,,,,,22,1,3,43,35,8,4,,1072,,,1580,74.9%,1.211,2.85,3.50,3.38,3.96,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-1.46,30,158.00,673,160,22,133,,,,,,,51,,2,79,74,11,11,,1741,,,2710,70.1%,1.335,4.22,4.50,4.23,3.97,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$-2.23,57,54.33,226,52,3,32,,,,,,,13,2,,23,20,4,3,23,559,,,828,73.8%,1.196,3.31,3.81,3.25,4.28,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-2.25,72,86.67,349,80,4,45,,,,,,,15,7,2,24,22,8,2,1,821,,,1216,74.1%,1.096,2.28,2.49,3.01,4.17,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$-2.47,73,97.00,405,89,11,96,,,,,,,38,4,2,35,33,8,6,2,991,,,1576,68.5%,1.309,3.06,3.25,3.71,3.60,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-2.61,31,179.33,757,178,12,107,,,,,,,57,,2,91,89,13,12,,1714,,,2800,67.6%,1.310,4.47,4.57,3.76,4.64,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-2.82,71,66.33,249,45,5,51,,,,,,,18,3,1,19,19,7,1,2,590,,,927,68.5%,0.950,2.58,2.58,3.27,3.69,,,,,,,,,,,,,,,,,,,,