Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Guardians,New Team 1,6941,608070,ramirjo01,$28.54,,,,,,,,,,,,,,,,,,156,611,172,36,5,24,5,80,28,6,73,22,1,6,,.282,.356,.475,.362
Josh Naylor,1B,Guardians,,11973,647304,,$25.46,,,,,,,,,,,,,,,,,,121,452,139,31,,17,2,97,10,3,33,9,3,7,,.308,.354,.489,.363
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.96,75,72.67,302,68,4,64,16,2,1,26,3,44,1.156,3.22,.295,2.67,3.44,,,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$13.75,,,,,,,,,,,,,,,,,,153,557,140,27,5,15,4,62,30,6,32,3,20,3,4,.251,.312,.399,.325
Tanner Bibee,SP,Guardians,,15679,676440,,$12.84,25,142.00,585,122,13,141,45,,5,47,10,,1.176,2.98,.286,3.36,3.53,,,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,,,,,,,,,,,,,,,,,,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326
Bo Naylor,C,Guardians,,12882,666310,,$5.22,,,,,,,,,,,,,,,,,,67,198,47,13,,11,,32,5,,30,1,1,1,,.237,.339,.470,.355
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,,,,,,,,,,,,,,,,,,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298
Shane Bieber,SP,Guardians,New Team 1,12267,669456,,$3.98,21,128.00,533,124,14,107,34,,3,54,6,,1.234,3.80,.293,3.72,3.82,,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$3.48,71,68.67,294,63,6,75,26,1,5,31,7,2,1.296,4.06,.313,3.36,3.56,,,,,,,,,,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$3.27,61,60.00,239,38,12,66,24,1,2,25,5,,1.033,3.75,.193,4.75,3.33,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Guardians,,12277,660853,,$3.27,70,65.67,262,50,4,62,25,1,4,24,5,,1.142,3.29,.275,3.28,3.84,,,,,,,,,,,,,,,,,,,
Reynaldo López,RP,Guardians,,11532,625643,,$2.22,68,66.00,278,50,8,83,34,2,1,24,3,6,1.273,3.27,.276,3.66,3.23,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$1.96,24,125.33,537,127,16,119,48,,1,53,7,,1.396,3.81,.314,4.03,3.84,,,,,,,,,,,,,,,,,,,
Ramón Laureano,RF,Guardians,,11465,657656,,$1.00,,,,,,,,,,,,,,,,,,105,361,81,18,4,9,2,35,12,1,33,,9,1,,.224,.304,.371,.311
Gavin Williams,SP,Guardians,,15683,668909,,$1.00,16,82.00,345,66,8,81,37,1,4,30,3,,1.256,3.29,.270,3.86,3.97,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Guardians,,6322,608337,,$1.00,33,184.33,794,169,41,204,73,2,9,100,8,,1.313,4.88,.274,5.08,3.52,,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.33,61,67.33,299,73,9,75,24,1,1,30,5,1,1.441,4.01,.337,3.68,3.35,,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.85,,,,,,,,,,,,,,,,,,57,101,24,6,,4,1,15,2,,8,,4,,,.238,.319,.416,.335
Myles Straw,CF,Guardians,,11977,664702,,$-1.22,,,,,,,,,,,,,,,,,,147,462,110,18,3,1,4,29,20,6,42,,2,6,6,.238,.297,.297,.283
Sam Hentges,RP,Guardians,,12344,656529,,$-1.52,56,52.33,223,53,2,56,18,,,21,3,,1.357,3.61,.347,2.49,3.36,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Guardians,,10012,606992,,$-1.87,,,,,,,,,,,,,,,,,,89,274,55,8,1,4,3,26,4,1,17,1,,1,1,.201,.246,.281,.247
Gabriel Arias,2B/3B,Guardians,,10848,672356,,$-2.07,,,,,,,,,,,,,,,,,,122,315,66,15,,10,2,26,3,4,28,,1,1,,.210,.275,.352,.280
James Karinchak,RP,Guardians,,12411,675916,,$-2.22,44,39.00,171,24,6,52,28,1,3,14,2,,1.333,3.23,.220,4.74,3.85,,,,,,,,,,,,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,675540,,$-2.38,41,95.00,404,98,12,67,30,1,2,43,3,,1.347,4.07,.294,4.31,4.33,,,,,,,,,,,,,,,,,,,
Hunter Gaddis,RP,Guardians,,14822,683769,,$-3.35,11,42.00,182,41,6,24,14,,4,21,2,,1.310,4.50,.261,5.10,5.00,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,663845,,$-3.96,,,,,,,,,,,,,,,,,,48,109,25,10,1,3,,15,1,,9,,3,1,1,.229,.301,.422,.317
Michael Kelly,SP,Guardians,,11670,547184,,$-4.24,14,16.67,71,13,,16,9,,,7,1,,1.320,3.78,.283,2.80,4.22,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Guardians,,6238,572287,zuninmi01,$-4.53,,,,,,,,,,,,,,,,,,42,124,22,7,,3,,11,,,15,,1,,,.177,.271,.306,.263
Zack Collins,C,Guardians,,7506,641470,,$-4.76,,,,,,,,,,,,,,,,,,2,4,2,,,,,,,,2,,,,,.500,.667,.500,.533
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-4.94,,,,,,,,,,,,,,,,,,43,157,34,7,,6,1,25,,1,13,,2,2,,.217,.282,.376,.291
Meibrys Viloria,C,Guardians,,12066,650619,,$-5.25,,,,,,,,,,,,,,,,,,10,3,,,,,,,,,1,,,,,,.250,,.175
Tyler Freeman,2B,Guardians,,12571,671289,,$-5.30,,,,,,,,,,,,,,,,,,64,153,37,7,,4,,18,5,,10,,2,1,2,.242,.292,.366,.300
Chris Vallimont,SP,Guardians,,13904,,,$-5.44,1,0.67,2,1,,1,,,,,,,1.500,,1.000,0.10,-0.60,,,,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,676282,,$-5.50,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-5.79,23,27.67,121,29,3,32,12,,2,17,1,,1.482,5.53,.361,3.71,3.61,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Guardians,,12633,615698,,$-5.97,19,99.67,444,111,11,58,35,,7,58,4,,1.465,5.24,.300,4.64,4.97,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-6.45,4,16.00,73,12,1,16,13,,,9,,,1.562,5.06,.256,4.35,4.91,,,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Guardians,,10455,596057,,$-6.54,7,12.67,63,10,3,11,12,,1,8,,,1.737,5.68,.194,7.52,5.78,,,,,,,,,,,,,,,,,,,
Cody Morris,SP,Guardians,,13895,663752,,$-6.84,6,8.00,38,10,3,9,6,,,6,,,2.000,6.75,.350,7.97,4.45,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-7.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Guardians,,12956,668676,,$-8.33,5,21.33,105,37,3,14,5,,,18,1,,1.969,7.59,.410,4.32,4.37,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Guardians,,10584,595956,,$-8.76,,,,,,,,,,,,,,,,,,56,143,18,6,,,,7,,,4,,1,1,,.126,.154,.168,.146
Oscar Gonzalez,RF,Guardians,,12730,,,$-8.85,,,,,,,,,,,,,,,,,,54,173,37,7,2,2,3,12,,,5,,1,1,,.214,.239,.312,.257
Noah Syndergaard,SP,Guardians,,6500,592789,,$-9.41,18,88.67,391,104,22,56,19,,10,64,2,,1.387,6.50,.289,6.04,4.57,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-10.15,,,,,,,,,,,,,,,,,,23,81,20,6,,,2,8,,,4,,,1,,.247,.279,.321,.287
Johnathan Rodriguez,CF,Guardians,,14776,671286,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-10.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-11.11,,,,,,,,,,,,,,,,,,18,31,7,2,,,,3,,,3,,,,,.226,.294,.290,.268
Juan Brito,SS,Guardians,,14929,682877,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
