Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,138,531,164,34,95,100,3,.309
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Jonathan India,3B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,150,532,143,21,98,69,12,.269
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,110,423,129,24,77,71,1,.305
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,,,,,,,,,,,127,411,111,19,52,70,5,.270
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,33,180.00,158,210,64,75,13,,1.233,3.75,32,55,3,,1,1,,.055
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,145,505,100,31,71,79,,.198
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,147,483,127,16,60,63,2,.263
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.00,28,163.00,166,125,50,61,12,,1.325,3.37,28,54,10,,9,3,,.185
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,132,350,100,10,56,45,,.286
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,33,187.67,181,192,75,83,8,,1.364,3.98,30,49,8,,1,2,,.163
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,26,135.33,115,155,50,63,7,,1.219,4.19,24,41,6,,4,,,.146
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,116,348,86,7,41,48,,.247
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,47,47.00,34,76,18,23,5,7,1.106,4.40,44,2,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-0.00,60,58.00,45,83,24,36,2,9,1.190,5.59,56,1,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,,,$-0.00,22,114.00,115,88,46,60,9,,1.412,4.74,21,33,3,,3,1,,.091
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,23,33.67,17,42,13,8,2,3,0.891,2.14,22,3,,,1,,,
Aristides Aquino,None,Reds,,10680,606157,,$-0.00,,,,,,,,,,,84,174,33,10,25,23,2,.190
Max Schrock,None,Reds,,11686,621011,,$-0.00,2,1.67,,1,,,,,,,53,125,36,3,19,14,1,.288
Art Warren,RP,Reds,,12989,605521,,$-0.00,26,21.00,11,34,8,3,3,,0.905,1.29,23,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,62,183,38,6,21,22,,.208
Tony Santillan,SP,Reds,,12507,663574,,$-0.00,26,43.33,34,56,21,14,1,,1.269,2.91,26,7,1,,1,,,.143
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-0.00,56,49.67,50,53,23,25,3,1,1.470,4.53,44,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,36,111,28,1,18,8,2,.252
Jeff Hoffman,RP,Reds,,11430,656546,,$-0.00,31,73.00,70,79,45,37,3,,1.575,4.56,30,15,2,,1,1,,.133
Ryan Hendrix,SP,Reds,,12995,641682,,$-0.00,36,31.67,33,35,16,21,5,,1.547,5.97,33,1,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-0.00,63,47.67,46,61,29,32,,7,1.573,6.04,59,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,,,,,,,,,,,88,162,33,,16,12,2,.204
Reiver Sanmartin,SP,Reds,,13731,,,$-0.00,2,11.67,12,11,2,2,2,,1.200,1.54,2,6,,,,,,
Michael Lorenzen,None,Reds,,7445,547179,,$-0.00,27,29.00,26,21,14,18,1,4,1.379,5.59,26,1,,,1,,,
Delino DeShields,CF,Reds,,5302,592261,,$-0.00,,,,,,,,,,,25,47,12,1,4,6,2,.255
Josh Osich,RP,Reds,,6379,592612,,$-0.00,17,14.33,15,9,5,8,2,1,1.395,5.02,14,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,14,31,9,1,9,2,,.290
Mike Freeman,SS,Reds,,5311,502273,,$-0.00,1,0.33,,1,,,,,,,37,59,11,,6,3,1,.186
Scott Heineman,None,Reds,,11647,595981,,$-0.00,,,,,,,,,,,19,30,3,2,5,3,,.100
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,21,50,10,,4,3,1,.200
Brad Brach,RP,Reds,,3890,542960,brachbr01,$-0.00,35,30.00,30,33,18,21,1,1,1.600,6.30,33,,,,,,,
Alex Blandino,None,Reds,,10697,607468,,$-0.00,4,3.67,4,1,4,4,,,2.182,9.82,43,70,14,,9,5,1,.200
Dauri Moreta,RP,Reds,,13772,,,$-0.00,4,3.67,2,4,1,1,,,0.818,2.45,3,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-0.00,,,,,,,,,,,14,23,6,,3,,,.261
R.J. Alaniz,RP,Reds,,5935,595798,,$-0.00,3,2.67,1,3,3,1,,,1.500,3.38,3,1,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-0.00,,,,,,,,,,,24,22,4,,2,,,.182
Cionel Pérez,RP,Reds,,11902,672335,,$-0.00,25,24.00,21,25,20,17,1,,1.708,6.38,23,2,,,,,,
Riley O'Brien,SP,Reds,,13642,,,$-0.00,1,1.33,2,2,3,2,,,3.750,13.50,,,,,,,,
José De León,RP,Reds,,11093,592254,,$-0.00,9,18.33,22,33,11,17,,,1.800,8.35,9,4,1,,,1,,.250
Carson Fulmer,RP,Reds,,11529,608334,,$-0.00,20,25.67,26,24,13,19,,,1.519,6.66,19,2,,,,,,
Sal Romano,RP,Reds,,11310,607219,,$-0.00,19,25.00,31,17,11,17,,,1.680,6.12,14,2,,,,,,
