Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,162,633,181,35,102,86,20,.286
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,160,573,150,47,100,117,2,.262
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,137,546,147,27,74,82,3,.269
Gerardo Parra,RF,Orioles,,3692,467827,parrage01,$-0.00,,,,,,,,,,,155,547,159,14,83,51,14,.291
Jimmy Paredes,3B,Orioles,,295,517370,paredji01,$-0.00,,,,,,,,,,,104,363,100,10,46,42,4,.275
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,86,305,85,15,34,39,2,.279
Steve Pearce,DH,Orioles,,3304,456665,pearcst01,$-0.00,,,,,,,,,,,92,294,64,15,42,40,1,.218
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,,,,,,,,,,,100,320,75,11,38,49,,.234
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,114,411,90,8,45,37,,.219
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.00,,,,,,,,,,,75,258,69,8,24,25,,.267
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,91,267,54,9,34,31,,.202
Nolan Reimold,RF,Orioles,,477,460099,reimono01,$-0.00,,,,,,,,,,,61,170,42,6,24,20,,.247
Delmon Young,LF,Orioles,,1567,430321,youngde03,$-0.00,,,,,,,,,,,52,174,47,2,20,16,,.270
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-0.00,,,,,,,,,,,30,101,29,2,11,15,,.287
David Lough,RF,Orioles,,1437,518953,loughda01,$-0.00,,,,,,,,,,,84,134,27,4,14,12,2,.201
Chris Parmelee,LF,Orioles,,1530,476633,parmech01,$-0.00,,,,,,,,,,,32,97,21,4,11,9,,.216
Junior Lake,LF,Orioles,,2657,516809,lakeju01,$-0.00,,,,,,,,,,,29,80,16,1,4,5,4,.200
Henry Urrutia,DH,Orioles,,6133,625329,urruthe01,$-0.00,,,,,,,,,,,10,34,9,1,3,6,,.265
Rey Navarro,2B,Orioles,,3573,519071,,$-0.00,,,,,,,,,,,10,29,8,1,5,3,,.276
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,35,10,,4,3,,.286
Everth Cabrera,SS,Orioles,,3984,465784,cabreev01,$-0.00,,,,,,,,,,,29,96,20,,7,4,2,.208
Dariel Álvarez,RF,Orioles,,7563,645848,,$-0.00,,,,,,,,,,,12,29,7,1,3,1,,.241
Mychal Givens,SS,Orioles,,5739,571710,,$-0.00,,,,,,,,,,,1,,,,,,,
Christian Walker,1B,Orioles,,6465,572233,,$-0.00,,,,,,,,,,,7,9,1,,,,,.111
