Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,SF,NO Hornets,The Sith Lords,2511,76,225,474,47.47,101,137,73.72,555,585,103,92,51,143,7.30,7.70,1.36,1.882,27:11
Ryan Anderson,SF,NO Hornets,The Sith Lords,2285,81,472,1115,42.33,152,180,84.44,1309,519,97,42,31,73,16.16,6.41,1.20,0.901,30:54
Carmelo Anthony,SF/PF,Knicks,Buchanalia,1055,67,669,1489,44.93,425,512,83.01,1920,460,171,52,32,84,28.66,6.87,2.55,1.254,37:03
Trevor Ariza,SF,Wizards,,1116,56,188,451,41.69,78,95,82.11,530,266,113,72,20,92,9.46,4.75,2.02,1.643,26:16
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,62,86,234,36.75,10,13,76.92,244,137,29,14,5,19,3.94,2.21,0.47,0.306,11:47
Harrison Barnes,SF,Warriors,Iavaronis,2740,81,276,628,43.95,144,190,75.79,748,333,98,52,14,66,9.23,4.11,1.21,0.815,25:24
Matt Barnes,SF,Clippers,The Sith Lords,1096,80,312,675,46.22,87,117,74.36,822,366,123,82,63,145,10.28,4.58,1.54,1.812,25:43
Shane Battier,SF,Heat,,28,72,152,362,41.99,32,38,84.21,472,165,72,41,55,96,6.56,2.29,1.00,1.333,24:49
Nicolas Batum,SF,Trailblazers,Def Fresh Flow,2318,73,352,833,42.26,178,210,84.76,1047,412,360,91,83,174,14.34,5.64,4.93,2.384,38:27
Kent Bazemore,SF,Warriors,,2787,61,43,116,37.07,27,44,61.36,123,22,22,17,4,21,2.02,0.36,0.36,0.344,4:22
Michael Beasley,SF,Suns,Team Lorin,2327,75,310,766,40.47,94,126,74.60,759,282,111,31,34,65,10.12,3.76,1.48,0.867,20:43
Marqus Blakely,SF,Clippers,,2540,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Nets,,1047,74,108,284,38.03,11,17,64.71,311,120,76,28,4,32,4.20,1.62,1.03,0.432,19:02
Ronnie Brewer,SG/SF,Thunder,,2097,60,70,198,35.35,16,39,41.03,179,140,50,43,6,49,2.98,2.33,0.83,0.817,14:12
Chase Budinger,SF,Timberwolves,,2394,23,79,191,41.36,32,42,76.19,216,71,25,14,7,21,9.39,3.09,1.09,0.913,22:04
Caron Butler,SF,Clippers,,62,78,305,720,42.36,75,90,83.33,813,223,78,51,11,62,10.42,2.86,1.00,0.795,24:06
Jimmy Butler,SF,Bulls,Team Erik,2630,82,239,512,46.68,187,233,80.26,705,328,115,78,31,109,8.60,4.00,1.40,1.329,26:01
Derrick Byars,SF,Spurs,,2205,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,43,63,160,39.38,22,41,53.66,173,114,28,25,12,37,4.02,2.65,0.65,0.860,11:41
Earl Clark,SF,Lakers,Iavaronis,2411,59,170,386,44.04,53,76,69.74,428,325,65,36,44,80,7.25,5.51,1.10,1.356,23:06
Victor Claver,SF,Trailblazers,,2403,49,74,189,39.15,14,30,46.67,187,119,43,26,12,38,3.82,2.43,0.88,0.776,16:35
Daequan Cook,SF,Bulls,,2237,49,51,167,30.54,9,12,75.00,137,61,19,8,7,15,2.80,1.24,0.39,0.306,8:00
Jae Crowder,SF/PF,Mavericks,,2721,78,141,367,38.42,47,73,64.38,392,187,94,63,17,80,5.03,2.40,1.21,1.026,17:21
Dante Cunningham,SF,Timberwolves,Buchanalia,2404,80,314,671,46.80,67,103,65.05,695,408,67,84,38,122,8.69,5.10,0.84,1.525,25:08
Marquis Daniels,SF,Bucks,,1051,59,132,351,37.61,40,54,74.07,324,150,65,51,10,61,5.49,2.54,1.10,1.034,18:24
Austin Daye,SF,Grizzlies,,2421,55,90,208,43.27,26,34,76.47,247,123,42,14,22,36,4.49,2.24,0.76,0.655,12:17
DeMar DeRozan,SF,Raptors,Team Erik,2436,82,548,1231,44.52,355,427,83.14,1485,320,204,76,24,100,18.11,3.90,2.49,1.220,36:45
Carlos Delfino,SF,Rockets,Doppelganger,1133,67,251,620,40.48,48,56,85.71,708,220,135,68,9,77,10.57,3.28,2.01,1.149,25:13
Luol Deng,SF,Bulls,Team Lorin,1086,75,466,1093,42.63,230,282,81.56,1237,476,222,81,32,113,16.49,6.35,2.96,1.507,38:42
Micah Downs,SF,Celtics,,2817,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG/SF,Suns,Iavaronis,2265,79,313,669,46.79,129,162,79.63,861,245,203,75,8,83,10.90,3.10,2.57,1.051,27:28
Ronald Dupree,SF/PF,Grizzlies,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,81,731,1433,51.01,679,750,90.53,2280,640,374,116,105,221,28.15,7.90,4.62,2.728,38:30
Maurice Evans,SF,Wizards,,457,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG/SF,Kings,The Sith Lords,2417,65,366,765,47.84,210,271,77.49,987,287,228,90,27,117,15.18,4.42,3.51,1.800,31:01
Christian Eyenga,SF,Magic,,2527,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,71,364,871,41.79,286,348,82.18,1149,367,176,64,36,100,16.18,5.17,2.48,1.408,32:31
Rudy Gay,SF,Raptors,Schellackers,2083,75,521,1253,41.58,240,295,81.36,1366,461,202,113,53,166,18.21,6.15,2.69,2.213,35:50
Alonzo Gee,SF,Cavaliers,Buchanalia,2464,82,305,744,40.99,163,205,79.51,842,320,133,107,29,136,10.27,3.90,1.62,1.659,30:59
Mickael Gelabale,SF,Timberwolves,,2002,36,72,139,51.80,21,24,87.50,181,99,26,16,4,20,5.03,2.75,0.72,0.556,17:53
Paul George,SG/SF,Pacers,Doppelganger,2500,79,493,1176,41.92,221,274,80.66,1377,603,327,143,51,194,17.43,7.63,4.14,2.456,37:37
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Lance Goulbourne,SF,Warriors,,2809,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,5,10,35,28.57,5,8,62.50,27,9,3,2,1,3,5.40,1.80,0.60,0.600,14:44
Gerald Green,SF,Pacers,,1951,60,155,424,36.56,52,65,80.00,421,141,50,19,23,42,7.02,2.35,0.83,0.700,18:00
Donte Greene,SF,Grizzlies,,2316,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,40,84,201,41.79,13,26,50.00,208,95,23,15,8,23,5.20,2.38,0.57,0.575,9:55
Maurice Harkless,SF,Magic,Schellackers,2753,76,260,564,46.10,73,128,57.03,625,335,50,88,62,150,8.22,4.41,0.66,1.974,25:58
Mike Harris,SF,Timberwolves,,2147,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Magic,Doppelganger,2659,55,233,512,45.51,103,137,75.18,603,287,69,32,44,76,10.96,5.22,1.25,1.382,23:37
Lazar Hayward,SF,Timberwolves,,2536,4,2,10,20.00,6,6,100.00,10,4,3,2,,2,2.50,1.00,0.75,0.500,7:46
Grant Hill,SF,Clippers,,168,29,38,98,38.78,14,24,58.33,93,49,26,11,7,18,3.21,1.69,0.90,0.621,15:03
Justin Holiday,SF,76ers,,2825,9,16,48,33.33,6,8,75.00,42,14,15,3,6,9,4.67,1.56,1.67,1.000,15:47
Tyler Honeycutt,SF,Rockets,,2688,9,3,11,27.27,2,2,100.00,8,10,2,,1,1,0.89,1.11,0.22,0.111,3:30
Josh Howard,SF,Timberwolves,,1052,11,31,77,40.26,7,12,58.33,74,36,4,10,3,13,6.73,3.27,0.36,1.182,18:50
Robbie Hummel,SF,Timberwolves,,2736,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Nets,,2484,2,,,,,,,,1,,,,,,0.50,,,0:12
Richard Jefferson,SF,Warriors,,195,56,62,136,45.59,38,53,71.70,176,84,31,14,7,21,3.14,1.50,0.55,0.375,10:09
Jared Jeffries,SF,Trailblazers,,196,38,16,54,29.63,12,23,52.17,44,60,14,6,6,12,1.16,1.58,0.37,0.316,9:12
James Johnson,SF,Kings,,2388,54,117,283,41.34,40,67,59.70,276,145,58,41,50,91,5.11,2.69,1.07,1.685,16:16
Perry Jones III,SF,Thunder,,2759,38,39,99,39.39,10,15,66.67,88,62,10,5,6,11,2.32,1.63,0.26,0.289,7:22
James Jones,SF,Heat,,1062,38,21,61,34.43,2,4,50.00,60,22,13,2,6,8,1.58,0.58,0.34,0.211,5:48
Terrence Jones,SF,Rockets,Team Erik,2747,19,43,94,45.74,13,17,76.47,104,65,15,12,19,31,5.47,3.42,0.79,1.632,14:31
D.J. Kennedy,SF,Grizzlies,,2718,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,Doppelganger,2758,78,281,613,45.84,140,187,74.87,704,455,117,54,70,124,9.03,5.83,1.50,1.590,25:58
Andrei Kirilenko,SF,Timberwolves,Team Lorin,211,64,284,560,50.71,188,250,75.20,791,362,177,96,62,158,12.36,5.66,2.77,2.469,31:47
Linas Kleiza,SF,Raptors,,1986,20,48,144,33.33,32,38,84.21,148,52,16,4,2,6,7.40,2.60,0.80,0.300,18:48
Kyle Korver,SF,Hawks,Iavaronis,1068,74,277,601,46.09,67,78,85.90,810,293,146,70,37,107,10.95,3.96,1.97,1.446,30:31
Carl Landry,SF,Warriors,Schellackers,2210,81,325,602,53.99,223,273,81.68,874,483,65,35,31,66,10.79,5.96,0.80,0.815,23:09
Kawhi Leonard,SF,Spurs,Schellackers,2626,58,260,526,49.43,104,126,82.54,689,346,93,97,32,129,11.88,5.97,1.60,2.224,31:13
Rashard Lewis,SF,Heat,Def Fresh Flow,221,55,103,249,41.37,28,45,62.22,285,121,30,21,14,35,5.18,2.20,0.55,0.636,14:24
Corey Maggette,SF,Pistons,,230,18,27,76,35.53,36,48,75.00,95,25,19,6,2,8,5.28,1.39,1.06,0.444,14:16
Shawn Marion,SF,Mavericks,Def Fresh Flow,236,67,355,690,51.45,79,101,78.22,812,525,163,75,47,122,12.12,7.84,2.43,1.821,30:00
Cartier Martin,SF,Wizards,,2377,41,96,252,38.10,20,28,71.43,270,100,20,19,6,25,6.59,2.44,0.49,0.610,16:55
Luc Mbah a Moute,SF/PF,Bucks,,2348,58,151,377,40.05,72,126,57.14,387,256,55,42,14,56,6.67,4.41,0.95,0.966,22:52
Dominic McGuire,SF,Pacers,,2232,26,24,56,42.86,3,10,30.00,51,78,20,13,11,24,1.96,3.00,0.77,0.923,14:53
Fab Melo,SF,Celtics,,2731,6,3,6,50.00,1,4,25.00,7,3,,2,2,4,1.17,0.50,,0.667,5:00
Khris Middleton,SF,Pistons,,2766,27,62,141,43.97,27,32,84.38,165,50,28,15,4,19,6.11,1.85,1.04,0.704,17:36
C.J. Miles,SF,Cavaliers,Iavaronis,1968,65,255,614,41.53,93,107,86.92,729,174,63,49,17,66,11.22,2.68,0.97,1.015,20:59
Darius Miller,SF,NO Hornets,,2725,52,44,108,40.74,8,8,100.00,118,78,44,17,12,29,2.27,1.50,0.85,0.558,13:21
Quincy Miller,SF,Nuggets,,2742,7,4,12,33.33,1,2,50.00,9,2,3,1,,1,1.29,0.29,0.43,0.143,3:40
Tony Mitchell,SF,Kings,,2833,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Trailblazers,,2068,,,,,,,,,,,,,,,,,,0:00
Dominique Morrison,SF,NO Hornets,,2826,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,17,7,28,25.00,,,,15,4,2,1,,1,0.88,0.24,0.12,0.059,3:05
Lamar Odom,SF,Clippers,The Sith Lords,283,82,146,366,39.89,20,42,47.62,330,480,142,69,58,127,4.02,5.85,1.73,1.549,19:42
Travis Outlaw,SF,Kings,,1011,38,74,177,41.81,38,52,73.08,200,61,21,11,8,19,5.26,1.61,0.55,0.500,11:41
Kostas Papanikolaou,SF,Trailblazers,,2751,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,Buchanalia,2701,76,456,939,48.56,113,155,72.90,1177,404,269,75,32,107,15.49,5.32,3.54,1.408,36:18
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,39,42,119,35.29,1,6,16.67,103,56,32,24,5,29,2.64,1.44,0.82,0.744,13:32
Paul Pierce,SF,Celtics,Team Erik,305,77,476,1092,43.59,333,423,78.72,1430,487,370,84,30,114,18.57,6.32,4.81,1.481,33:27
Mickael Pietrus,SF,Raptors,,1078,19,34,98,34.69,12,18,66.67,100,36,9,12,6,18,5.26,1.89,0.47,0.947,20:20
Quincy Pondexter,SF,Grizzlies,Team Lorin,2504,59,128,299,42.81,59,75,78.67,375,132,61,35,6,41,6.36,2.24,1.03,0.695,21:04
Tayshaun Prince,SF,Grizzlies,Team Lorin,311,82,359,820,43.78,96,130,73.85,852,364,196,48,25,73,10.39,4.44,2.39,0.890,32:06
Vladimir Radmanovic,SF,Bulls,,313,25,13,43,30.23,2,3,66.67,33,28,8,8,4,12,1.32,1.12,0.32,0.480,5:45
Quentin Richardson,SF,Knicks,,323,1,1,11,9.09,2,2,100.00,5,10,1,,,,5.00,10.00,1.00,,28:55
John Salmons,SF,Kings,,337,76,244,612,39.87,85,110,77.27,672,207,226,51,25,76,8.84,2.72,2.97,1.000,29:59
Carleton Scott,SF,Nets,,2801,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,19,10,23,43.48,9,16,56.25,30,23,3,3,1,4,1.58,1.21,0.16,0.211,4:53
John Shurna,SF/PF,Knicks,,2798,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Pistons,Def Fresh Flow,2651,82,275,642,42.83,100,124,80.65,720,330,77,57,37,94,8.78,4.02,0.94,1.146,27:58
Chris Singleton,SF,Wizards,,2666,57,92,241,38.17,40,70,57.14,231,184,37,38,24,62,4.05,3.23,0.65,1.088,16:13
Josh Smith,SF/PF,Hawks,Doppelganger,1105,76,550,1182,46.53,166,321,51.71,1327,639,321,94,136,230,17.46,8.41,4.22,3.026,35:18
DaJuan Summers,SF,Bobcats,,2836,,,,,,,,,,,,,,,,,,0:00
Seth Tarver,SF,Timberwolves,,2580,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,77,172,399,43.11,75,103,72.82,472,150,63,47,15,62,6.13,1.95,0.82,0.805,19:35
Hollis Thompson,SF,Thunder,,2778,,,,,,,,,,,,,,,,,,0:00
Alando Tucker,SG/SF,Bucks,,2223,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Suns,Doppelganger,2125,79,210,444,47.30,64,86,74.42,506,350,109,62,19,81,6.41,4.43,1.38,1.025,24:11
Hedo Turkoglu,SF,Magic,,386,11,14,53,26.42,3,6,50.00,32,26,23,7,1,8,2.91,2.36,2.09,0.727,17:10
Evan Turner,SG/SF,76ers,Schellackers,2520,82,441,1053,41.88,154,208,74.04,1094,517,354,71,17,88,13.34,6.30,4.32,1.073,35:16
Henry Walker,SF,Grizzlies,,2294,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,Nets,,395,69,182,458,39.74,121,190,63.68,531,319,181,97,46,143,7.70,4.62,2.62,2.072,30:05
Luke Walton,SF,Cavaliers,,1046,50,71,181,39.23,10,20,50.00,172,145,166,42,13,55,3.44,2.90,3.32,1.100,17:09
Marvin Williams,SF,Jazz,,1962,73,199,470,42.34,77,99,77.78,529,263,77,37,38,75,7.25,3.60,1.05,1.027,23:40
Reggie Williams,SF,Bobcats,,2466,40,57,132,43.18,10,21,47.62,146,51,39,12,1,13,3.65,1.27,0.97,0.325,9:30
Shawne Williams,SF,Trailblazers,,2119,,,,,,,,,,,,,,,,,,0:00
Wesley Witherspoon,SF,Spurs,,2814,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,75,332,824,40.29,124,169,73.37,929,372,112,122,42,164,12.39,4.96,1.49,2.187,33:44
Chris Wright,SF/PF,Mavericks,,2827,3,1,2,50.00,,,,2,,,,,,0.67,,,,1:27
Dorell Wright,SF,76ers,Def Fresh Flow,1108,79,237,599,39.57,120,141,85.11,729,302,150,62,35,97,9.23,3.82,1.90,1.228,22:34
Sam Young,SF,Pacers,,2432,56,58,148,39.19,23,43,53.49,155,123,42,15,8,23,2.77,2.20,0.75,0.411,12:22
Thaddeus Young,SF/PF,76ers,Schellackers,2208,76,509,958,53.13,108,188,57.45,1127,571,125,133,55,188,14.83,7.51,1.64,2.474,34:35
