Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,81,311,75,10,54,36,7,.241,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,42,43.00,30,58,8,10,4,,0.884,2.09
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,47,182,52,10,20,36,1,.286,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,71,257,58,9,39,30,,.226,,,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,58,189,54,6,24,25,2,.286,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,61,213,50,9,23,29,,.235,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,34,32.67,30,42,22,16,3,14,1.592,4.41
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,54,138,45,2,23,17,1,.326,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,27,40.67,34,40,6,18,3,,0.984,3.98
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,107,32,3,14,15,1,.299,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,40,39.00,27,44,19,16,2,,1.179,3.69
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,29,110,27,4,11,24,,.245,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,42,39.00,38,28,3,12,1,1,1.051,2.77
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,35,33.33,30,38,11,8,1,,1.230,2.16
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,66,199,41,4,19,25,,.206,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,20,32.33,28,36,12,16,2,,1.237,4.45
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,45,133,32,1,12,13,1,.241,,,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,30,66,18,1,10,4,6,.273,3,3.00,6,,,3,,,2.000,9.00
Austin Slater,CF,Giants,,11427,596103,,$-0.00,39,78,16,1,12,8,2,.205,,,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,28,26.00,29,20,14,18,4,,1.654,6.23
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,,,,,,,,,5,9.00,6,11,4,3,1,,1.111,3.00
Casey Schmitt,None,Giants,,14880,669477,,$-0.00,12,41,9,2,5,5,,.220,,,,,,,,,,
Ryan McKenna,None,Giants,,11803,663630,,$-0.00,13,14,3,2,4,2,1,.214,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Curt Casali,C,Giants,,5505,592200,,$-0.00,14,43,10,,5,4,,.233,,,,,,,,,,
Blake Sabol,None,Giants,,14867,666165,,$-0.00,11,32,10,,3,1,,.312,,,,,,,,,,
David Villar,None,Giants,,13491,681584,,$-0.00,4,10,3,1,1,3,,.300,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Trenton Brooks,None,Giants,,12729,670092,,$-0.00,12,25,3,,3,1,1,.120,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Garza,None,Giants,,13833,,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,663629,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Giants,,13837,681810,,$-0.00,,,,,,,,,,,,,,,,,,
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Hayden Birdsong,SP,Giants,,15782,806185,,$-0.00,,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,,,,,,,,,7,24.00,33,21,11,15,1,,1.833,5.62
Kai-Wei Teng,SP,Giants,,13738,678906,,$-0.00,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Mason Black,SP,Giants,,15890,696131,,$-0.00,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Blake Snell,SP,Giants,,11275,605483,,$-0.00,,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
