Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,527,163,17,94,61,18,.309
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$0.00,69,71.00,45,113,7,20,8,38,0.732,2.54,6,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,24,132.67,91,185,36,35,13,,0.957,2.37,2,3,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,28,157.00,123,176,45,47,11,,1.070,2.69,2,5,1,,,2,,.200
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,31,178.67,145,201,52,70,11,,1.103,3.53,2,4,1,,,,,.250
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,32,165.67,139,226,68,72,13,,1.249,3.91,3,8,3,,1,,,.375
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$-0.00,63,59.67,31,100,23,15,4,24,0.905,2.26,39,1,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,149,570,132,21,84,62,1,.232
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,93,279,67,23,60,62,,.240
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Leury García,None,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,126,415,111,5,60,54,6,.267
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,127,417,98,15,56,48,1,.235
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,44,69.33,54,103,24,27,4,,1.125,3.50,4,1,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,53,10,23,37,,.249
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,54,160,40,11,23,34,,.250
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,1,1.00,3,,2,1,,,5.000,9.00,68,240,65,7,26,37,,.271
Ryan Tepera,RP,White Sox,,5591,572193,,$-0.00,65,61.33,35,74,19,19,,2,0.880,2.79,43,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,62,56.33,42,75,29,22,5,2,1.260,3.51,5,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,20,57.67,42,55,13,22,4,,0.954,3.43,3,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,54,200,61,2,30,21,1,.305
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.00,,,,,,,,,,,72,235,52,8,33,29,1,.221
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,54,54.33,42,65,27,17,3,,1.270,2.82,2,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,59,65.00,51,63,25,22,1,,1.169,3.05,4,1,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,71,127,28,2,23,11,9,.220
Zack Collins,None,White Sox,,7506,641470,,$-0.00,,,,,,,,,,,78,195,41,4,25,26,1,.210
Jake Lamb,None,White Sox,,6457,571875,,$-0.00,,,,,,,,,,,55,144,28,7,25,19,,.194
Ryan Burr,None,White Sox,,12293,621114,,$-0.00,34,36.67,28,33,21,10,2,,1.336,2.45,3,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,32,162.00,189,95,59,95,9,,1.531,5.28,1,2,,,,,,
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,1,1.00,1,1,,,,,1.000,,71,164,36,2,14,20,,.220
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,37,93,17,5,15,15,,.183
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,37,39.00,43,40,13,26,2,1,1.436,6.00,1,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,15,38,10,1,5,3,,.263
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,1,0.33,,1,,,,,,,10,32,8,,4,2,,.250
Evan Marshall,RP,White Sox,,5637,605359,,$-0.00,27,27.33,28,26,9,17,,,1.354,5.60,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,4,13.00,16,10,6,9,1,,1.692,6.23,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Rutherford,None,White Sox,,12187,666164,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-0.00,,,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,656725,,$-0.00,2,2.00,3,1,1,1,,,2.000,4.50,1,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-0.00,,,,,,,,,,,4,10,,,2,,,
Mike Wright,RP,White Sox,,7158,605541,,$-0.00,13,18.00,17,11,11,11,,,1.556,5.50,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-0.00,1,,4,,,3,,,Inf,Inf,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,6,6.67,10,3,6,8,,,2.400,10.80,,,,,,,,
