Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Angels,,4296,,,,,,,,,,,,,,,,,
Caleb Adams,LF,Angels,,11696,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Angels,,6290,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,155,569,139,19,71,5,.244
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,,50,102,23,3,11,4,.225
Zack Cozart,SS,Angels,Buchanalia,2842,,,,,,,,,,,122,438,130,24,63,3,.297
C.J. Cron,1B,Angels,,6756,,,,,,,,,,,100,339,84,16,56,3,.248
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,89,350,96,7,31,1,.274
David Fletcher,SS,Angels,,11343,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Angels,,6082,,,,,,,,,,,3,8,1,,1,,.125
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,12,20,1,1,1,1,.050
Jared Foster,CF,Angels,,11657,,,,,,,,,,,,,,,,,
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,,66,106,19,2,12,2,.179
Juan Graterol,C,Angels,,6995,,,,,,,,,,,48,84,17,,10,,.202
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,,,,,,,,,,,139,551,130,22,52,14,.236
Jack Kruger,C,Angels,,11698,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,,3122,,,,,,,,,,,138,429,95,14,38,,.221
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,45,127,22,4,14,1,.173
Hutton Moyer,2B,Angels,,11656,,,,,,,,,,,,,,,,,
Rey Navarro,SS,Angels,,3573,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,,87,194,49,3,21,3,.253
Brandon Phillips,2B/3B,Angels,,2833,,,,,,,,,,,144,572,163,13,60,11,.285
Carlos Pérez,C,Angels,,2639,,,,,,,,,,,11,20,2,1,3,,.100
Ben Revere,LF/RF,Angels,,1559,,,,,,,,,,,109,291,80,1,20,21,.275
Shane Robinson,CF,Angels,,3527,,,,,,,,,,,20,31,6,,1,2,.194
Andrelton Simmons,SS,Angels,,5583,,,,,,,,,,,158,589,164,14,69,19,.278
Luis Tejada,1B,Angels,,6473,,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,,,,,,,,,,,114,402,123,33,72,22,.306
Justin Upton,LF,Angels,,3709,,,,,,,,,,,152,557,152,35,109,14,.273
Luis Valbuena,1B/3B,Angels,,1067,,,,,,,,,,,117,347,69,22,65,,.199
Taylor Ward,C,Angels,,11351,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,,
Matt Williams,LF,Angels,,6982,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,,,,,,,,,,,47,110,29,4,16,12,.264
Matt Young,LF,Angels,,1867,,,,,,,,,,,,,,,,,
