Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,Old Hoss,4603,477132,kershcl01,$46.01,27,198.33,749,139,9,239,,,,,,,31,,2,42,39,21,3,,1887,,,2722,74.4%,0.857,1.77,1.91,1.78,2.10,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$43.25,34,243.67,961,169,22,242,,,,,,,65,2,15,69,61,20,9,,2380,,,3659,69.7%,0.960,2.25,2.55,3.25,3.35,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Dodger Blue,4259,433587,hernafe02,$40.18,34,236.00,912,170,16,248,,,,,,,46,1,5,68,56,15,6,,2275,,,3434,71.2%,0.915,2.14,2.59,2.52,2.79,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$35.90,34,235.67,951,207,14,269,,,,,,,51,3,6,72,64,18,9,,2364,,,3500,73.5%,1.095,2.44,2.75,2.28,2.68,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,JetBlack,3479,425794,wainwad01,$32.76,32,227.00,898,184,10,179,,,,,,,50,5,7,64,60,20,9,,2143,,,3258,71.4%,1.031,2.38,2.54,2.78,3.69,,,,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,Big Poison,551,456034,priceda01,$28.18,34,248.33,1009,230,25,271,,,,,,,38,1,5,100,90,15,12,,2600,,,3730,75.9%,1.079,3.26,3.62,2.73,2.67,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Athletics,Texas BigSticks,74,452657,lestejo01,$28.13,32,219.67,885,194,16,220,,,,,,,48,,5,76,60,16,11,,2280,,,3493,70.8%,1.102,2.46,3.11,2.77,3.14,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,518516,bumgama01,$27.03,33,217.33,873,194,21,219,,,,,,,43,3,6,81,72,18,10,,2290,,,3372,73.7%,1.090,2.98,3.35,2.98,3.01,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,Moneyball,1184,453286,scherma01,$25.75,33,220.33,904,196,18,252,,,,,,,63,1,6,80,77,18,5,,2407,,,3638,71.6%,1.175,3.15,3.27,2.80,2.95,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,JetBlack,4967,519242,salech01,$25.15,26,174.00,685,129,13,208,,,,,,,39,2,11,48,42,12,4,,1831,,,2753,71.2%,0.966,2.17,2.48,2.51,2.59,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,RotoValue,1355,425844,greinza01,$23.69,32,202.33,821,190,19,207,,,,,,,43,3,2,69,61,17,8,,2071,,,3210,70.4%,1.152,2.71,3.07,2.90,2.98,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,SportsWiseGuy.com,2467,544931,strasst01,$22.36,34,215.00,868,198,23,242,,,,,,,43,4,5,86,75,14,11,,2202,,,3295,72.8%,1.121,3.14,3.60,2.85,2.65,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,SportsWiseGuy.com,2470,519455,zimmejo02,$21.17,32,199.67,800,185,13,182,,,,,,,29,,6,67,59,14,5,,2041,,,2924,76.1%,1.072,2.66,3.02,2.65,3.20,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Dodger Blue,5131,527054,teherju01,$21.01,33,221.00,884,188,22,186,,,,,,,51,4,4,82,71,14,13,,2161,,,3274,71.7%,1.081,2.89,3.34,3.40,3.56,,,,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$17.69,26,168.67,678,124,5,164,,,,,,,51,1,7,51,49,13,4,,1651,,,2627,67.6%,1.038,2.61,2.72,2.55,3.50,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.83,32,209.67,832,221,16,186,,,,,,,16,1,5,88,82,16,10,,2224,,,3046,80.3%,1.130,3.52,3.78,2.60,3.00,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.62,31,198.67,798,178,16,138,,,,,,,39,1,6,64,63,15,10,,1951,,,2999,71.0%,1.092,2.85,2.90,3.42,3.98,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,Big Chee,2285,430935,hamelco01,$16.00,30,204.67,829,176,14,198,,,,,,,59,3,8,60,56,9,9,,2070,,,3136,71.6%,1.148,2.46,2.64,2.99,3.45,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.47,25,156.67,614,114,5,167,,,,,,,41,2,3,46,44,10,5,,1549,,,2415,68.9%,0.989,2.53,2.64,2.19,2.95,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$15.47,31,195.67,811,165,13,195,,,,,,,72,2,9,75,61,13,14,,1946,,,3118,67.7%,1.211,2.81,3.45,3.18,3.68,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,The Seals Guys,3451,458681,lynnla01,$15.45,33,203.67,866,185,13,181,,,,,,,72,1,7,72,62,15,10,,2162,,,3451,68.0%,1.262,2.74,3.18,3.30,3.97,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.33,33,219.00,899,187,15,183,,,,,,,74,2,7,84,75,14,10,,2066,,,3295,68.4%,1.192,3.08,3.45,3.40,4.01,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,Las Vegas Giants,4254,450729,fistedo01,$14.89,25,164.00,662,153,18,98,,,,,,,24,,7,52,44,16,6,,1674,,,2468,74.0%,1.079,2.41,2.85,3.90,4.19,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,Big Chee,552,448306,shielja02,$14.88,34,227.00,939,224,23,180,,,,,,,44,,11,95,81,14,8,,2350,,,3631,70.9%,1.181,3.21,3.77,3.56,3.80,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Athletics,Big Chee,2606,502188,samarje01,$14.59,33,219.67,879,191,20,202,,,,,,,43,3,10,86,73,7,13,,2215,,,3339,72.1%,1.065,2.99,3.52,3.13,3.32,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,Big Poison,5566,547874,iwakuhi01,$14.50,28,179.00,709,167,20,154,,,,,,,21,2,2,70,70,15,9,,1752,,,2542,75.5%,1.050,3.52,3.52,3.18,3.14,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,The Seals Guys,1656,450308,weaveje02,$14.44,34,213.33,888,193,27,169,,,,,,,65,1,6,87,85,18,9,,2112,,,3351,68.8%,1.209,3.59,3.67,4.15,4.06,,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$13.74,25,154.67,619,117,13,157,,,,,,,41,1,6,53,47,11,9,,1596,,,2486,68.9%,1.022,2.73,3.08,3.05,3.24,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP/SP,Angels,,5643,533167,shoemma01,$12.59,27,136.00,543,122,14,124,,,,,,,24,,4,49,46,16,4,,1348,,,2101,70.0%,1.074,3.04,3.24,3.23,3.28,,,,,,,,,,,,,,,,,,,,
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$12.39,35,171.67,694,151,16,170,,,,,,,45,1,6,58,53,11,11,,1743,,,2683,70.6%,1.142,2.78,3.04,3.20,3.32,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.29,20,136.33,542,123,15,141,,,,,,,21,,4,47,42,13,5,,1349,,,2009,73.3%,1.056,2.77,3.10,3.01,2.83,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,Moneyball,1646,431148,kazmisc01,$12.15,32,190.33,777,171,16,164,,,,,,,50,1,4,81,75,15,9,,1962,,,2983,71.5%,1.161,3.55,3.83,3.30,3.68,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$10.90,29,200.00,808,187,11,146,,,,,,,48,2,7,71,65,12,9,,1928,,,3019,70.1%,1.175,2.92,3.19,3.15,4.02,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$9.57,40,134.00,521,103,7,140,,,,,,,29,1,3,40,38,8,7,1,1327,,,1956,73.1%,0.985,2.55,2.69,2.38,2.88,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$9.08,33,201.00,846,189,16,207,,,,,,,70,4,4,85,81,13,13,,2198,,,3401,70.2%,1.289,3.63,3.81,3.12,3.45,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$9.02,32,198.67,838,198,23,154,,,,,,,61,,7,88,78,17,11,,1990,,,3192,68.5%,1.304,3.53,3.99,4.08,4.17,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Old Hoss,5024,502171,cobbal01,$8.95,27,166.33,681,142,11,149,,,,,,,47,1,10,56,53,10,9,,1673,,,2610,69.5%,1.136,2.87,3.03,3.18,3.76,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,Texas BigSticks,2088,285079,dickera01,$8.91,34,215.67,914,191,26,173,,,,,,,74,2,14,101,89,14,13,,2283,,,3513,70.4%,1.229,3.71,4.21,4.26,4.26,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,451584,daviswa01,$8.82,71,72.00,279,38,,109,,,,,,,23,,3,8,8,9,2,3,787,,,1210,68.2%,0.847,1.00,1.00,1.16,1.83,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.75,32,192.67,809,166,17,140,,,,,,,71,6,14,75,65,13,7,,1901,,,2976,69.5%,1.230,3.04,3.50,4.02,4.49,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$8.72,31,185.67,772,193,23,136,,,,,,,35,2,3,77,73,16,6,,1979,,,2977,73.0%,1.228,3.54,3.73,3.83,3.84,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,SportsWiseGuy.com,3471,346798,lohseky01,$8.65,31,198.33,817,183,22,141,,,,,,,45,,8,87,78,13,9,,1980,,,3001,72.1%,1.150,3.54,3.95,3.92,4.11,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP/SP,Reds,,412,430580,simonal01,$8.30,32,196.33,819,181,22,127,,,,,,,56,7,12,80,75,15,10,,1945,,,3014,70.5%,1.207,3.44,3.67,4.20,4.42,,,,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$8.28,31,183.00,782,168,14,159,,,,,,,69,1,5,70,65,14,10,,1890,,,2985,68.9%,1.295,3.20,3.44,3.55,4.08,,,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,Moneyball,395,501957,tillmch01,$8.10,34,207.33,876,189,21,150,,,,,,,66,1,4,83,77,13,6,,2151,,,3411,68.6%,1.230,3.34,3.60,3.97,4.29,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,JetBlack,6206,547943,ryuhy01,$8.03,26,152.00,631,152,8,139,,,,,,,29,2,3,60,57,14,7,,1596,,,2443,71.6%,1.191,3.38,3.55,2.55,3.32,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,RotoValue,1182,519144,porceri01,$7.86,32,204.67,840,211,18,129,,,,,,,41,4,4,89,78,15,13,,2029,,,3055,73.3%,1.231,3.43,3.91,3.58,4.14,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$7.40,28,165.33,687,149,20,139,,,,,,,52,2,14,68,67,15,8,,1756,,,2746,69.4%,1.216,3.65,3.70,4.15,4.09,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$7.38,30,176.33,715,154,23,158,,,,,,,44,2,8,70,68,10,11,,1782,,,2796,69.2%,1.123,3.47,3.57,3.85,3.58,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$7.09,30,187.00,772,198,14,111,,,,,,,33,3,8,65,55,12,7,,1742,,,2611,74.3%,1.235,2.65,3.13,3.50,4.26,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Big Chee,5575,506433,darviyu01,$6.81,22,144.33,605,133,13,182,,,,,,,49,1,2,54,49,10,7,,1484,,,2312,69.9%,1.261,3.06,3.37,2.79,2.78,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$6.80,22,140.33,565,117,7,144,,,,,,,43,2,1,44,42,9,6,,1473,,,2236,71.1%,1.140,2.69,2.82,2.59,3.23,,,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,Texas BigSticks,4605,493133,kurodhi01,$6.36,32,199.00,820,191,20,146,,,,,,,35,,7,91,82,11,9,,1969,,,3097,69.7%,1.136,3.71,4.12,3.57,3.88,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$6.12,31,149.33,606,113,12,113,,,,,,,53,2,5,52,42,9,12,,1545,,,2429,68.3%,1.112,2.53,3.13,3.76,4.27,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,RotoValue,859,112526,colonba01,$5.82,31,202.33,846,218,22,151,,,,,,,30,3,5,97,92,15,13,,2059,,,3011,75.6%,1.226,4.09,4.31,3.50,3.71,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cardinals,Dodger Blue,73,407793,lackejo01,$5.75,31,198.00,832,206,24,164,,,,,,,47,1,1,94,84,14,10,,2117,,,3078,75.5%,1.278,3.82,4.27,3.73,3.71,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,Big Poison,5544,500779,quintjo01,$5.64,32,200.33,830,197,10,178,,,,,,,52,3,2,87,74,9,11,,2125,,,3347,69.4%,1.243,3.32,3.91,2.74,3.56,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$5.35,33,179.33,719,163,18,115,,,,,,,39,2,4,75,69,11,9,1,1763,,,2719,70.8%,1.126,3.46,3.76,3.81,4.16,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,Big Chee,1653,429722,santaer01,$5.31,31,196.00,817,193,16,179,,,,,,,63,4,4,90,86,14,10,,1899,,,2987,70.0%,1.306,3.95,4.13,3.30,3.69,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,Las Vegas Giants,3618,429717,harenda01,$5.10,32,186.00,776,183,27,145,,,,,,,36,7,3,101,83,13,11,,1967,,,3095,69.5%,1.177,4.02,4.89,3.94,3.64,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,SportsWiseGuy.com,2611,502042,archech01,$5.00,32,194.67,822,177,12,173,,,,,,,72,1,8,85,72,10,9,,1984,,,3160,68.4%,1.279,3.33,3.93,3.34,4.03,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$4.65,27,158.67,653,134,10,162,,,,,,,56,,3,66,63,10,10,,1659,,,2623,68.4%,1.197,3.57,3.74,2.99,3.51,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$4.45,32,185.33,794,167,14,187,,,,,,,79,3,11,84,73,11,11,,2028,,,3308,66.4%,1.327,3.54,4.08,3.47,3.88,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,JetBlack,2795,502190,leakemi01,$4.38,33,214.33,902,217,23,164,,,,,,,50,3,13,93,88,11,13,,2068,,,3215,71.1%,1.246,3.70,3.91,3.80,4.01,,,,,,,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Rays,JetBlack,5595,592767,smylydr01,$3.45,28,153.00,618,136,18,133,,,,,,,42,2,1,57,55,9,10,,1692,,,2592,70.5%,1.163,3.24,3.35,3.69,3.61,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Moneyball,3763,407822,delarjo01,$3.36,32,184.33,768,161,21,139,,,,,,,67,2,9,90,84,14,11,,1861,,,3067,65.9%,1.237,4.10,4.39,4.28,4.38,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Dodger Blue,5615,543037,colege01,$2.71,22,138.00,571,127,11,138,,,,,,,40,1,9,58,56,11,5,,1419,,,2197,70.4%,1.210,3.65,3.78,3.18,3.51,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,516769,mejiaje01,$2.33,63,93.67,417,98,9,98,,,,,,,41,8,4,41,38,6,6,28,1004,,,1550,71.1%,1.484,3.65,3.94,3.44,3.61,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$1.79,31,168.00,719,156,20,174,,,,,,,59,,5,79,77,11,13,,1933,,,3028,69.0%,1.280,4.12,4.23,3.72,3.56,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$1.68,26,130.67,534,125,7,111,,,,,,,28,1,3,56,53,11,6,1,1345,,,2082,70.6%,1.171,3.65,3.86,2.79,3.58,,,,,,,,,,,,,,,,,,,,
Chris Young,SP,Mariners,,3937,432934,youngch03,$1.06,30,165.00,688,143,26,108,,,,,,,60,3,3,70,67,12,9,,1731,,,2718,68.9%,1.230,3.65,3.82,4.93,4.56,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$1.00,32,200.00,836,222,25,175,,,,,,,33,4,3,100,90,10,15,,2104,,,3044,76.4%,1.275,4.05,4.50,3.46,3.34,,,,,,,,,,,,,,,,,,,,
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$1.00,32,184.67,785,173,23,184,,,,,,,60,1,7,92,92,11,13,,1950,,,3049,69.6%,1.262,4.48,4.48,3.80,3.59,,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,SportsWiseGuy.com,857,279824,buehrma01,$1.00,32,202.00,857,228,15,119,,,,,,,46,,4,83,76,13,10,,1979,,,3082,71.6%,1.356,3.39,3.70,3.63,4.43,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,30,187.67,786,193,17,138,,,,,,,45,,7,80,71,9,11,,1823,,,2792,72.2%,1.268,3.40,3.84,3.64,4.09,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,The Seals Guys,1502,434538,liriafr01,$1.00,29,162.33,690,130,13,175,,,,,,,81,3,4,68,61,7,10,,1632,,,2714,64.9%,1.300,3.38,3.77,3.50,3.78,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$1.00,33,204.33,876,215,15,161,,,,,,,71,4,1,88,81,12,12,,2178,,,3394,70.5%,1.400,3.57,3.88,3.48,4.12,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$1.00,30,187.00,790,197,19,128,,,,,,,41,4,6,82,77,11,10,,1919,,,3003,70.5%,1.273,3.71,3.95,3.74,4.10,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,32,191.33,803,177,16,153,,,,,,,71,,7,84,81,10,10,,1850,,,2941,68.9%,1.296,3.81,3.95,3.81,4.28,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,With the 5th Pick Truck Selects,545,490063,garzama01,$1.00,27,163.33,680,143,12,126,,,,,,,50,2,4,77,66,8,8,,1666,,,2538,71.3%,1.182,3.64,4.24,3.47,4.09,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$1.00,31,189.33,789,199,15,120,,,,,,,34,3,7,86,75,9,13,,1836,,,2784,73.1%,1.231,3.57,4.09,3.46,4.15,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,Big Poison,1956,434671,sanchan01,$1.00,22,126.00,513,108,4,102,,,,,,,30,1,3,55,48,8,5,,1360,,,2097,70.0%,1.095,3.43,3.93,2.66,3.76,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,SportsWiseGuy.com,44,456068,gonzami03,$1.00,27,159.00,671,155,25,111,,,,,,,51,1,8,61,57,10,9,,1640,,,2552,70.3%,1.296,3.23,3.45,4.84,4.45,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,JetBlack,3098,451596,gallayo01,$1.00,32,192.33,817,195,21,146,,,,,,,54,2,4,86,75,8,11,,1981,,,3216,67.7%,1.295,3.51,4.02,3.87,4.07,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,The Seals Guys,3456,571946,millesh01,$1.00,32,183.00,763,160,22,127,,,,,,,73,4,2,78,76,10,9,,1821,,,2858,69.3%,1.273,3.74,3.84,4.44,4.51,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Moneyball,2787,456701,baileho02,$1.00,23,145.67,604,134,16,124,,,,,,,45,1,7,60,60,9,5,,1472,,,2278,70.5%,1.229,3.71,3.71,3.88,3.95,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$1.00,30,180.33,766,173,9,115,,,,,,,73,1,3,80,74,13,11,,1828,,,2946,67.9%,1.364,3.69,3.99,3.72,4.77,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$1.00,29,163.67,693,151,16,143,,,,,,,64,3,11,77,70,10,12,,1647,,,2661,67.6%,1.314,3.85,4.23,3.94,4.17,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Old Hoss,404,425386,guthrje01,$1.00,32,202.67,864,215,23,124,,,,,,,49,,14,100,93,13,11,,2092,,,3234,71.3%,1.303,4.13,4.44,4.28,4.55,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.00,14,71.67,274,46,7,76,,,,,,,17,1,,19,17,6,5,,727,,,1122,68.9%,0.879,2.13,2.39,2.92,2.76,,,,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,Big Poison,866,408241,peavyja01,$1.00,32,202.67,852,196,23,158,,,,,,,63,2,9,91,84,7,13,,2088,,,3226,70.8%,1.278,3.73,4.04,4.05,4.16,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,The Seals Guys,2582,488768,cashnan01,$1.00,19,123.33,506,110,7,93,,,,,,,29,3,1,42,35,5,7,,1225,,,1796,74.3%,1.127,2.55,3.06,2.99,3.83,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-0.11,20,115.67,475,96,17,107,,,,,,,39,2,5,41,37,6,6,,1191,,,1908,67.5%,1.167,2.88,3.19,4.25,3.75,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,The Seals Guys,1186,434378,verlaju01,$-0.29,32,206.00,893,223,18,159,,,,,,,65,1,5,114,104,15,12,,2165,,,3409,70.0%,1.398,4.54,4.98,3.70,4.19,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.30,13,76.33,290,56,5,59,,,,,,,7,,,18,16,5,5,,808,,,1140,75.8%,0.825,1.89,2.12,2.68,3.25,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$-0.86,32,184.67,780,178,18,151,,,,,,,58,2,9,86,82,8,13,,1912,,,3058,68.3%,1.278,4.00,4.19,3.79,4.07,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$-1.22,18,110.67,458,112,9,79,,,,,,,22,1,3,43,35,8,4,,1072,,,1580,74.9%,1.211,2.85,3.50,3.38,3.96,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-1.46,30,158.00,673,160,22,133,,,,,,,51,,2,79,74,11,11,,1741,,,2710,70.1%,1.335,4.22,4.50,4.23,3.97,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-2.61,31,179.33,757,178,12,107,,,,,,,57,,2,91,89,13,12,,1714,,,2800,67.6%,1.310,4.47,4.57,3.76,4.64,,,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,With the 5th Pick Truck Selects,4443,450351,wilsocj01,$-3.01,31,175.67,761,169,17,151,,,,,,,85,5,11,95,88,13,10,,1815,,,3108,63.8%,1.446,4.51,4.87,4.19,4.45,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.14,32,146.00,621,142,17,136,,,,,,,49,3,5,64,56,8,8,,1575,,,2400,71.5%,1.308,3.45,3.95,3.80,3.75,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-3.42,26,157.33,666,143,9,126,,,,,,,57,2,19,76,65,6,12,,1584,,,2504,69.0%,1.271,3.72,4.35,3.65,4.46,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-3.50,13,80.33,321,72,4,47,,,,,,,15,2,4,24,22,7,2,,757,,,1156,71.7%,1.083,2.46,2.69,3.21,4.27,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,The Seals Guys,4086,453311,linceti01,$-3.76,33,155.67,673,154,19,134,,,,,,,63,,5,86,82,12,9,1,1647,,,2665,67.6%,1.394,4.74,4.97,4.28,4.22,,,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,With the 5th Pick Truck Selects,4428,444857,feldmsc01,$-3.92,29,180.33,765,185,16,107,,,,,,,50,5,11,86,75,8,12,,1871,,,2963,69.4%,1.303,3.74,4.29,4.00,4.59,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-4.24,19,107.00,447,95,6,94,,,,,,,33,,5,41,38,5,6,,1126,,,1694,72.1%,1.196,3.20,3.45,3.14,3.90,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Las Vegas Giants,3621,489119,mileywa01,$-4.51,33,201.33,866,207,23,183,,,,,,,75,3,4,103,97,8,12,,2032,,,3217,69.6%,1.401,4.34,4.60,3.90,3.91,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,608678,,$-4.73,57,66.33,272,52,4,70,,,,,,,25,3,3,18,16,8,2,,683,,,1080,68.1%,1.161,2.17,2.44,2.90,3.39,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-4.97,21,114.33,486,117,16,105,,,,,,,40,2,2,56,51,9,7,,1218,,,1892,70.6%,1.373,4.01,4.41,4.13,3.79,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Dodger Blue,3926,502009,latosma01,$-5.50,16,102.33,420,92,9,74,,,,,,,26,2,2,42,37,5,5,,998,,,1532,71.1%,1.153,3.25,3.69,3.56,4.02,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,RotoValue,2061,518716,geedi01,$-5.62,22,137.33,570,128,18,94,,,,,,,43,,5,61,61,7,8,,1361,,,2120,70.2%,1.245,4.00,4.00,4.48,4.43,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,SportsWiseGuy.com,6272,605228,fernajo02,$-5.65,8,51.67,205,36,4,70,,,,,,,13,1,,19,14,4,2,,537,,,787,72.8%,0.948,2.44,3.31,2.09,1.99,,,,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Pirates,RotoValue,4995,502046,lockeje01,$-6.25,21,131.33,548,127,16,89,,,,,,,40,2,4,63,57,7,6,,1264,,,1962,70.9%,1.272,3.91,4.32,4.29,4.37,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,Big Chee,250,150359,burneaj01,$-6.34,34,213.67,935,205,20,190,,,,,,,96,2,16,122,109,8,18,,2114,,,3472,66.8%,1.409,4.59,5.14,4.08,4.37,,,,,,,,,,,,,,,,,,,,
Marco Estrada,RP/SP,Brewers,Big Poison,3096,462136,estrama01,$-6.42,39,150.67,624,137,29,127,,,,,,,44,,3,77,73,7,6,,1645,,,2534,70.3%,1.201,4.36,4.60,4.85,3.86,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-6.81,13,74.00,303,60,3,59,,,,,,,29,2,1,29,25,6,4,,718,,,1182,65.8%,1.203,3.04,3.53,3.17,4.16,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-6.96,30,127.33,546,120,15,108,,,,,,,53,3,3,63,53,6,9,,1413,,,2273,67.4%,1.359,3.75,4.45,4.18,4.18,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP/SP,Phillies,,7400,571704,,$-7.36,44,45.67,166,25,1,64,,,,,,,11,1,,7,6,3,1,1,465,,,694,70.6%,0.788,1.18,1.38,1.24,1.47,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-7.82,20,110.00,474,117,13,120,,,,,,,35,4,3,57,52,6,8,,1193,,,1869,70.1%,1.382,4.25,4.66,3.38,3.20,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,452718,kendrky01,$-7.85,32,199.00,865,214,25,121,,,,,,,57,4,11,108,102,10,13,,1963,,,3101,70.2%,1.362,4.61,4.88,4.48,4.61,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-7.98,26,153.00,663,151,16,143,,,,,,,60,4,11,76,71,5,8,,1619,,,2591,68.3%,1.379,4.18,4.47,3.90,4.02,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-8.01,33,199.67,854,223,14,142,,,,,,,43,5,7,107,97,6,14,,2114,,,3198,73.1%,1.332,4.37,4.82,3.27,4.03,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-8.21,32,164.67,722,156,19,105,,,,,,,73,7,9,84,75,8,11,,1675,,,2737,66.9%,1.391,4.10,4.59,4.69,4.90,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,Texas BigSticks,4588,445590,stulter01,$-8.63,32,176.00,763,197,26,111,,,,,,,45,3,4,93,84,8,17,,1820,,,2833,71.2%,1.375,4.30,4.76,4.54,4.37,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-8.83,18,113.00,464,107,9,86,,,,,,,30,1,4,59,54,5,5,,1129,,,1703,72.6%,1.212,4.30,4.70,3.49,4.03,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-8.88,16,96.33,404,85,6,65,,,,,,,32,,5,44,36,4,7,,968,,,1549,68.0%,1.215,3.36,4.11,3.71,4.57,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,592332,gausmke01,$-8.93,20,113.33,476,111,7,88,,,,,,,38,,1,48,45,7,7,,1200,,,1951,67.2%,1.315,3.57,3.81,3.38,4.16,,,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.17,32,193.67,855,205,25,129,,,,,,,74,1,9,106,102,11,11,,2095,,,3298,69.7%,1.441,4.74,4.93,4.72,4.74,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-9.78,25,104.00,443,120,18,94,,,,,,,14,3,1,66,55,6,9,,1157,,,1715,74.5%,1.288,4.76,5.71,3.89,3.16,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-9.79,22,126.67,546,127,12,90,,,,,,,46,1,8,64,61,7,4,,1284,,,2100,67.2%,1.366,4.33,4.55,4.17,4.59,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$-10.05,20,117.67,502,120,9,91,,,,,,,44,1,3,53,53,6,11,,1113,,,1763,69.9%,1.394,4.05,4.05,3.72,4.32,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,With the 5th Pick Truck Selects,2786,276520,arroybr01,$-10.33,14,86.00,359,92,10,47,,,,,,,19,1,3,40,39,7,4,,826,,,1253,73.3%,1.291,4.08,4.19,4.25,4.53,,,,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,The Seals Guys,4264,424324,leecl02,$-11.54,13,81.33,352,100,7,72,,,,,,,12,,1,40,33,4,5,,869,,,1273,76.1%,1.377,3.65,4.43,2.93,3.39,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,,7085,571527,,$-11.63,20,117.67,503,120,12,71,,,,,,,32,2,8,55,49,6,8,,1132,,,1817,68.9%,1.292,3.75,4.21,4.19,4.61,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,With the 5th Pick Truck Selects,2404,543548,milonto01,$-12.01,22,118.00,519,128,16,75,,,,,,,37,2,5,63,55,6,4,,1199,,,1925,68.9%,1.398,4.19,4.81,4.61,4.59,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$-12.04,24,33.00,121,14,1,27,,,,,,,9,,1,5,4,2,2,3,285,,,465,64.3%,0.697,1.09,1.36,2.77,3.71,,,,,,,,,,,,,,,,,,,,