Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alonso,1B,Brewers,,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burke Badenhop,RP,Brewers,,1921,61,1,,,,,,,,,,,,,,,,,,,,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,,,,,,
Kennard Bibbs,OF,Brewers,,3179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,16,,,,,,,,,,,,,,,,,,,,,18,17.33,16,3,14,13,,1,12,11,,1,,,,,1.673,5.71,6.23,6.16
Domnit Bolivar,DH,Brewers,,5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Brady,OF,Brewers,,3180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,61,225,67,14,2,9,,112,30,38,4,5,27,7,,1,,.298,.372,.498,.362,,,,,,,,,,,,,,,,,,,,
Brent Brewer,SS,Brewers,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Bucci,RP,Brewers,,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,RP,Brewers,,3067,6,8,1,,,,,1,,,,,,,,,2,.125,.100,.125,.113,6,29.33,38,5,18,11,,2,23,21,1,2,,,,2,1.670,6.44,7.06,5.42
Josh Butler,SP,Brewers,,3093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Cate,RP,Brewers,,3068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charles Caufield,OF,Brewers,,3181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Chapman,OF,Brewers,,3182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nestor Corredor,C,Brewers,,3118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Crew,SS,Brewers,,3152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crosby,SS,Brewers,,3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,56,136,38,10,,11,,81,27,27,3,,11,,5,1,,.279,.353,.596,.404,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,,,,,,,,,,,,,,,,,,,,,,7,11.33,10,2,15,10,,1,8,8,,,,,,,1.765,6.35,6.35,5.66
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark DiFelice,RP,Brewers,,3070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Errecart,1B,Brewers,,3130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvim Escobar,RP,Brewers,,2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marco Estrada,SP,Brewers,,3096,19,34,7,1,,,,8,1,2,,,1,,,,5,.206,.200,.235,.210,21,128.00,109,19,118,29,,2,56,55,7,4,,,,12,1.078,3.87,3.94,3.91
Peter Fatse,DH,Brewers,,3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Fermaint,OF,Brewers,,3183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,11,4,,,,,,,,,,,,,,,1,,,,,11,22.33,28,8,15,6,,,20,18,1,4,,,,,1.522,7.25,8.06,7.22
Alfredo Figaro,SP,Brewers,,1177,31,12,3,,,,,3,1,2,,,,,,,,.250,.250,.250,.225,33,74.00,77,15,54,15,2,1,41,34,3,3,1,,1,1,1.243,4.14,4.99,4.84
Ruben Flores,RP,Brewers,,3072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Francisco,3B,Brewers,,2835,124,348,79,12,1,18,,147,36,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,32,57,12,2,,2,,20,4,4,,,,,,,7,.211,.188,.351,.240,31,180.67,180,18,144,66,1,3,92,84,12,10,,,,17,1.362,4.18,4.58,3.93
Victor Garate,RP,Brewers,,2430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Gemoll,OF,Brewers,,3184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,69,213,69,11,2,6,,102,29,21,2,1,10,,1,1,5,.324,.348,.479,.363,,,,,,,,,,,,,,,,,,,,
Carlos George,SS,Brewers,,3155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Gindl,RF,Brewers,,3191,57,132,32,7,2,5,,58,17,14,2,1,20,1,,1,2,.242,.335,.439,.338,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,41,113,20,3,,1,,26,14,8,,,3,,1,1,,.177,.203,.230,.194,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Brewers,,377,71,,,,,,,,,,,,,,,,,,,,,75,50.00,58,10,60,25,2,2,28,26,,3,,11,11,,1.660,4.68,5.04,4.80
Tom Gorzelanny,RP,Brewers,,2616,40,17,1,,,,,1,,,,,,,,,1,.059,.056,.059,.053,43,85.33,77,11,83,31,1,2,41,37,3,6,,6,6,3,1.266,3.90,4.32,3.96
Nick Green,SP,Brewers,,3099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Green,3B,Brewers,,3146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lindsay Gulin,SP,Brewers,,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Gómez,CF,Brewers,,3164,147,536,152,27,10,24,,271,80,73,40,7,37,2,10,6,1,.284,.337,.506,.371,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,42,101,24,4,,4,,40,9,17,,,5,,3,1,1,.238,.288,.396,.300,,,,,,,,,,,,,,,,,,,,
Donovan Hand,SP,Brewers,,3101,30,11,1,,,,,1,,,,,,,1,,2,.091,.143,.091,.133,31,68.33,71,10,37,21,1,5,29,28,1,5,,2,2,2,1.346,3.69,3.82,5.02
Jalen Harris,RF,Brewers,,6094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Hawn,1B,Brewers,,5229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Haydel,CF,Brewers,,3165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Hellweg,RP,Brewers,,5545,8,10,,,,,,,,,,,,,,,1,,,,,8,30.67,40,3,9,26,,8,30,23,1,4,,,,1,2.152,6.75,8.80,7.11
Jim Henderson,RP,Brewers,,3102,58,,,,,,,,,,,,,,,,,,,,,61,59.00,44,8,74,24,2,2,18,18,5,5,28,5,33,,1.153,2.75,2.75,3.57
Clay Hensley,RP,Brewers,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kenneth Holmberg,2B,Brewers,,3139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norris Hopper,LF,Brewers,,3174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin James,RP,Brewers,,2742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Johnson,C,Brewers,,3119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Johnson,RP,Brewers,,3077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Jones,LF,Brewers,,3364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Katin,DH,Brewers,,3194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Keen,RF,Brewers,,5232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,68,,,,,,,,,,,,,,,,,,,,,71,77.00,66,2,58,16,2,1,26,23,3,3,,26,26,,1.065,2.69,3.04,2.52
Brent Krause,OF,Brewers,,3186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Laffey,RP,Brewers,,990,3,3,,,,,,,,,,,,,,,,,,,,5,12.67,18,1,9,10,,2,10,10,,,,,,,2.211,7.11,7.11,5.55
Blake Lalli,C,Brewers,,2647,16,24,3,,,,,3,1,2,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,,,,
Chuck Lofgren,SP,Brewers,,3104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Lohse,SP,Brewers,,3471,30,55,8,,,,,8,2,3,,,1,,,,12,.145,.132,.145,.141,32,198.67,196,26,125,36,1,3,78,74,11,10,,,,20,1.168,3.35,3.53,4.12
Luis Lopez,1B,Brewers,,3133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,147,521,146,25,6,18,,237,59,82,9,1,46,2,5,8,,.280,.340,.455,.346,,,,,,,,,,,,,,,,,,,,
Anderson Machado,SS,Brewers,,3156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,67,183,31,7,1,4,,52,13,22,,,13,1,3,,3,.169,.233,.284,.232,,,,,,,,,,,,,,,,,,,,
Adam Mannon,OF,Brewers,,3187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Marseco,SS,Brewers,,3157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty McLeary,RP,Brewers,,681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Meadows,RP,Brewers,,5612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roque Mercedes,RP,Brewers,,3604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Miller,CF,Brewers,,3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,OF,Brewers,,2533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Morris,RF,Brewers,,3193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Mosquera,C,Brewers,,3124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Murray,SP,Brewers,,3106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Narron,SP,Brewers,,1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Narveson,SP,Brewers,,3080,2,,,,,,,,,,,,,,,,,,,,,2,2.00,1,,,1,,,,,,,,,,,1.000,,,4.60
Jimmy Nelson,RP,Brewers,,6452,4,2,,,,,,,,,,,,,,,,,,,,4,10.00,2,,8,5,,,1,1,,,,,,,0.700,0.90,0.90,3.00
Wily Peralta,SP,Brewers,,4993,31,50,7,,,,,7,1,,,,1,,,,9,.140,.133,.140,.137,32,183.33,187,19,129,73,3,7,107,89,11,15,,,,17,1.418,4.37,5.25,4.30
Alex Periard,SP,Brewers,,3109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Prince,SS,Brewers,,3158,8,8,1,1,,,,2,3,,,,1,,,,,.125,.222,.250,.217,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,92,304,86,18,,12,,140,43,49,,1,36,,8,3,,.283,.370,.461,.362,,,,,,,,,,,,,,,,,,,,
Hasan Rasheed,OF,Brewers,,3188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Riggans,C,Brewers,,2118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amaury Rivas,SP,Brewers,,3110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Rogers,RP,Brewers,,3082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Romano,LF,Brewers,,3177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Sanchez,SS,Brewers,,3159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Scarpetta,SP,Brewers,,3112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Schafer,CF,Brewers,,3170,134,298,63,15,3,4,,96,29,33,7,1,25,1,3,,11,.211,.270,.322,.273,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,146,588,173,20,10,12,,249,74,49,44,13,25,1,6,2,2,.294,.327,.423,.336,,,,,,,,,,,,,,,,,,,,
Austin Stockfisch,C,Brewers,,3126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,SP,Brewers,,5614,17,15,,,,,,,,,,,,,,,3,,,,,18,66.67,53,1,48,26,2,3,17,15,3,1,,,,7,1.185,2.02,2.29,3.07
Chris Waters,SP,Brewers,,3114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rickie Weeks Jr.,2B,Brewers,,3143,104,350,73,20,1,10,,125,40,24,7,3,40,,9,,,.209,.306,.357,.298,,,,,,,,,,,,,,,,,,,,
Bradley Willcutt,C,Brewers,,3127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Williams,RP,Brewers,,6747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Willinsky,RP,Brewers,,3088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steffan Wilson,1B,Brewers,,3134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Wooten,RP,Brewers,,5947,26,1,,,,,,,,,,,,,,,,,,,,27,27.67,27,1,18,8,2,1,12,12,3,1,,8,8,,1.265,3.90,3.90,3.03
Chase Wright,SP,Brewers,,3116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ned Yost IV,1B,Brewers,,3135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
