Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jimmy Butler,SF,Heat,,2630,$23.26,57,398,829,48.01,396,455,87.03,27,1219,336,312,94,27,36,21.39,5.89,5.47,1.649,0.474,33:53
Kyle Lowry,PG,Heat,,2086,$17.63,63,276,627,44.02,148,174,85.06,144,844,282,474,67,17,20,13.40,4.48,7.52,1.063,0.270,33:51
Bam Adebayo,C,Heat,,3547,$10.24,56,406,729,55.69,256,340,75.29,,1068,564,190,80,44,40,19.07,10.07,3.39,1.429,0.786,32:36
Tyler Herro,SG,Heat,,3862,$1.00,66,501,1122,44.65,190,219,86.76,175,1367,329,263,44,8,75,20.71,4.98,3.98,0.667,0.121,32:35
Duncan Robinson,SG,Heat,,3734,$1.00,79,290,726,39.94,51,61,83.61,232,863,203,129,42,14,19,10.92,2.57,1.63,0.532,0.177,25:51
P.J. Tucker,PF,Heat,,2125,$1.00,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,18,7.59,5.45,2.10,0.817,0.211,27:54
Caleb Martin,SF,Heat,,3914,$-7.55,60,208,410,50.73,71,93,76.34,64,551,230,64,58,30,23,9.18,3.83,1.07,0.967,0.500,22:52
Gabe Vincent,PG,Heat,,3802,$-7.61,68,214,513,41.72,44,54,81.48,119,591,126,210,62,12,19,8.69,1.85,3.09,0.912,0.176,23:22
Max Strus,SG,Heat,,3912,$-7.77,68,249,564,44.15,42,53,79.25,181,721,202,92,28,16,16,10.60,2.97,1.35,0.412,0.235,23:20
Dewayne Dedmon,C,Heat,,2936,$-19.42,67,164,290,56.55,75,100,75.00,19,422,386,47,24,42,23,6.30,5.76,0.70,0.358,0.627,15:54
Omer Yurtseven,C,Heat,,4048,$-33.80,56,130,247,52.63,38,61,62.30,1,299,294,49,17,20,18,5.34,5.25,0.88,0.304,0.357,12:37
Markieff Morris,PF,Heat,,2683,$-39.87,17,54,114,47.37,8,9,88.89,13,129,45,23,6,1,1,7.59,2.65,1.35,0.353,0.059,17:33
KZ Okpala,SF,Heat,,3861,$-42.23,21,30,69,43.48,8,11,72.73,9,77,41,14,4,7,2,3.67,1.95,0.67,0.190,0.333,11:37
Chris Silva,PF,Heat,,3933,$-46.04,10,8,15,53.33,10,12,83.33,,26,36,7,,1,3,2.60,3.60,0.70,,0.100,9:07
Victor Oladipo,SG,Heat,,2900,$-47.41,8,35,73,47.95,14,19,73.68,15,99,23,28,5,1,3,12.38,2.88,3.50,0.625,0.125,21:38
Aric Holman,PF,Heat,,3927,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Heat,,3838,$-47.64,19,26,65,40.00,8,12,66.67,14,74,17,17,7,1,3,3.89,0.89,0.89,0.368,0.053,9:46
Javonte Smart,PG,Heat,,4215,$-50.14,17,19,60,31.67,5,6,83.33,8,51,24,16,6,3,8,3.00,1.41,0.94,0.353,0.176,11:45
Udonis Haslem,C,Heat,,1031,$-50.79,13,14,31,45.16,3,3,100.00,1,32,25,4,1,1,3,2.46,1.92,0.31,0.077,0.077,6:24
Haywood Highsmith,SG,Heat,,3819,$-51.30,19,16,46,34.78,2,5,40.00,9,43,26,6,2,3,3,2.26,1.37,0.32,0.105,0.158,8:36
Jamaree Bouyea,PG,Heat,,4281,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Orlando Robinson,C,Heat,,4284,$-51.97,,,,,,,,,,,,,,,,,,,,0:00
Bryce Hamilton,SG,Heat,,4282,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Dru Smith,SG,Heat,,4216,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Marcus Garrett,PG/SG,Heat,,4205,$-55.28,12,5,21,23.81,2,5,40.00,1,13,23,7,5,3,3,1.08,1.92,0.58,0.417,0.250,10:41
