Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Raptors,,2772,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,Def Fresh Flow,2241,,,,,,,,,,,,,,,,,,0:00
Ronnie Aguilar,C,Lakers,,2812,,,,,,,,,,,,,,,,,,0:00
Blake Ahearn,PG,Pacers,,2283,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,NO Hornets,,2498,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,Rockets,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,Def Fresh Flow,2140,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF/C,76ers,Def Fresh Flow,2605,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Heat,Schellackers,5,,,,,,,,,,,,,,,,,,0:00
Ryan Allen,SG,Bulls,,2829,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,Team Lorin,1092,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,The Sith Lords,2511,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,NO Hornets,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Heat,Buchanalia,8,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Rockets,,2528,,,,,,,,,,,,,,,,,,0:00
Kevin Anderson,PG,Cavaliers,,2818,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,NO Hornets,The Sith Lords,2285,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF/PF,Knicks,Buchanalia,1055,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Rockets,Doppelganger,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Pacers,,2350,,,,,,,,,,,,,,,,,,0:00
Cyril Awere,C,Kings,,2835,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,,,,,,,,,,,,,,,,,,0:00
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Wizards,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,,2110,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,PF,Raptors,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Warriors,Iavaronis,2740,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Clippers,The Sith Lords,1096,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Trailblazers,Team Erik,2769,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,Buchanalia,1965,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,Def Fresh Flow,2318,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Grizzlies,The Sith Lords,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Warriors,,2787,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,,2762,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Suns,Team Lorin,2327,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,,2425,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Bulls,Iavaronis,2266,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Oscar Bellfield,PG,Knicks,,2797,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Hawks,,2629,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,Team Erik,2419,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Bobcats,The Sith Lords,2664,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Spurs,Team Lorin,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Lakers,,1079,,,,,,,,,,,,,,,,,,0:00
Marqus Blakely,SF,Clippers,,2540,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF/C,Nets,Doppelganger,2014,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Nets,,1047,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,Team Lorin,39,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,C,Heat,Buchanalia,1064,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,Def Fresh Flow,2495,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,Mavericks,Team Lorin,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG,Nuggets,Schellackers,2234,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG/SF,Thunder,,2097,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Rockets,,2415,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Rockets,,2209,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Nets,,2637,,,,,,,,,,,,,,,,,,0:00
Carlon Brown,SG,Warriors,,2808,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Spurs,,2449,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,,2074,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,,,,,,,,,,,,,,,,,,0:00
Brian Butch,C,Jazz,,2514,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Clippers,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,Team Erik,2630,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,Doppelganger,1949,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,Team Erik,1995,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Heat,,2129,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,NO Hornets,,1041,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Nuggets,,68,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,Team Erik,69,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,Schellackers,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Knicks,Def Fresh Flow,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,Team Lorin,2195,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Nets,,1102,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Celtics,,2389,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Lakers,Iavaronis,2411,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,Def Fresh Flow,2616,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Wizards,,83,,,,,,,,,,,,,,,,,,0:00
Sherron Collins,PG,Spurs,,2555,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Mavericks,Schellackers,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Team Lorin,2245,,,,,,,,,,,,,,,,,,0:00
Will Conroy,PG,Timberwolves,,2036,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Wizards,,1045,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,,,,,,,,,,,,,,,,,,0:00
Vance Cooksey,PG,Bulls,,2828,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Knicks,Doppelganger,2783,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,Schellackers,2501,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,Team Erik,85,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Celtics,Doppelganger,2478,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Timberwolves,Buchanalia,2404,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Hawks,,2720,,,,,,,,,,,,,,,,,,0:00
Eddy Curry,C,Mavericks,,88,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,The Sith Lords,2443,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Bucks,Team Lorin,453,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Hawks,,90,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Bucks,,1051,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,NO Hornets,,2726,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,,93,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Grizzlies,The Sith Lords,2499,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Magic,,2201,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Grizzlies,,2421,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Spurs,,2780,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Raptors,Team Erik,2436,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Rockets,Doppelganger,1133,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,Team Lorin,1086,,,,,,,,,,,,,,,,,,0:00
Marcus Denmon,SG,Spurs,,2760,,,,,,,,,,,,,,,,,,0:00
Stephen Dennis,PG,Nets,,2800,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Jon Diebler,SG,Rockets,,2784,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Suns,,2011,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Kings,,2382,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Mavericks,,2286,,,,,,,,,,,,,,,,,,0:00
Micah Downs,SF,Celtics,,2817,,,,,,,,,,,,,,,,,,0:00
Robert Dozier,PF,Heat,,2420,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,Doppelganger,2307,,,,,,,,,,,,,,,,,,0:00
Tadija Dragicevic,PF,Mavericks,,2330,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Doppelganger,2767,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG/SF,Suns,Iavaronis,2265,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Lakers,,1087,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Team Erik,110,,,,,,,,,,,,,,,,,,0:00
Michael Dunigan,C,Grizzlies,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bucks,Team Lorin,111,,,,,,,,,,,,,,,,,,0:00
Ronald Dupree,SF/PF,Grizzlies,,1134,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,Suns,,2589,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Cavaliers,,2407,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Bucks,Iavaronis,2012,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Mavericks,,114,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,Bulls,,1100,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,,457,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Nets,Iavaronis,116,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG/SF,Kings,The Sith Lords,2417,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Magic,,2527,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Jarrid Famous,PF,Grizzlies,,2621,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Hawks,,2105,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,The Sith Lords,2521,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Knicks,Team Lorin,1942,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Bulls,,2260,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Pistons,,2408,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Rockets,,2574,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Clippers,,2709,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG/SG,Jazz,Def Fresh Flow,2137,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,PG,Kings,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,,2628,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,PF,Trailblazers,,2141,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,,1973,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,76ers,,131,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,Pacers,,2461,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Celtics,Team Erik,132,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Suns,,2824,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Team Erik,2216,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF,Lakers,Schellackers,134,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Raptors,Schellackers,2083,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Cavaliers,Buchanalia,2464,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,,,,,,,,,,,,,,,,,,0:00
Paul George,SG/SF,Pacers,Doppelganger,2500,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Doppelganger,2387,,,,,,,,,,,,,,,,,,0:00
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Eddie Gill,PG,Bucks,,465,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Heat,,2587,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,NO Hornets,The Sith Lords,2336,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Suns,,2193,,,,,,,,,,,,,,,,,,0:00
Andrew Goudelock,PG,Lakers,,2609,,,,,,,,,,,,,,,,,,0:00
Lance Goulbourne,SF,Warriors,,2809,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Raptors,,2190,,,,,,,,,,,,,,,,,,0:00
Steven Gray,SG,Wizards,,2804,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Team Erik,2398,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,Pacers,,1951,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Celtics,Def Fresh Flow,2214,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Clippers,,1067,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Grizzlies,,2316,,,,,,,,,,,,,,,,,,0:00
Orien Greene,PG,Bucks,,1952,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,The Sith Lords,2437,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Suns,,2334,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Bulls,,150,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Warriors,,2831,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,Doppelganger,2438,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Rockets,Iavaronis,2433,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,Schellackers,2753,,,,,,,,,,,,,,,,,,0:00
Demonte Harper,SG,Trailblazers,,2805,,,,,,,,,,,,,,,,,,0:00
Justin Harper,PF,Magic,,2653,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Heat,,2617,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Magic,,156,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Hawks,Team Erik,1124,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Timberwolves,,2147,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,NO Hornets,,2615,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Magic,Doppelganger,2659,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,PF,76ers,Def Fresh Flow,2224,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Kings,,2044,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG,Jazz,Schellackers,2492,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Timberwolves,,2536,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,Team Erik,1630,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,NO Hornets,,2530,,,,,,,,,,,,,,,,,,0:00
John Henson,PF,Bucks,Team Erik,2777,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,Team Erik,2345,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,C,Trailblazers,Iavaronis,2304,,,,,,,,,,,,,,,,,,0:00
Cory Higgins,SG,Bobcats,,2714,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Team Lorin,2298,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Clippers,,168,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,,2383,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Bulls,Buchanalia,1014,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,76ers,Iavaronis,2390,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,76ers,,2825,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Clippers,,2067,,,,,,,,,,,,,,,,,,0:00
Tu Holloway,PG,Mavericks,,2816,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Rockets,,2688,,,,,,,,,,,,,,,,,,0:00
Al Horford,PF/C,Hawks,Team Lorin,2181,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Lakers,Buchanalia,1121,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Timberwolves,,1052,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Nets,,1111,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,Iavaronis,2311,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,Nuggets,Buchanalia,1143,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,Def Fresh Flow,1946,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,76ers,,1103,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Warriors,Def Fresh Flow,1938,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Jazz,,2305,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,,,,,,,,,,,,,,,,,,0:00
Rick Jackson,PF,Warriors,,2807,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,,188,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Nets,,2484,,,,,,,,,,,,,,,,,,0:00
LeBron James,PF,Heat,Schellackers,1016,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Mavericks,,191,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Lakers,,192,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Bulls,,193,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Suns,,2463,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,Team Lorin,1093,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,Doppelganger,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,Buchanalia,2422,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF/C,Raptors,Schellackers,1993,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Magic,,2553,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,Hawks,,2694,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Timberwolves,,2602,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Grizzlies,,2822,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,Buchanalia,2649,,,,,,,,,,,,,,,,,,0:00
JaJuan Johnson,PF,Rockets,,2654,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Kings,,2388,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Nets,Doppelganger,200,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pacers,,2723,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Suns,Doppelganger,2537,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Lakers,,2749,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Hawks,,1026,,,,,,,,,,,,,,,,,,0:00
Damon Jones,PG,Hawks,,202,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Cavaliers,,2796,,,,,,,,,,,,,,,,,,0:00
Phil Jones,C,Timberwolves,,2819,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF,Rockets,Team Erik,2747,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,Team Erik,2337,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Grizzlies,,2507,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Nets,,2732,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Mavericks,The Sith Lords,1022,,,,,,,,,,,,,,,,,,0:00
Ilkan Karaman,PF,Nets,,2754,,,,,,,,,,,,,,,,,,0:00
Coby Karl,SG,Trailblazers,,2217,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Grizzlies,,2718,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG/SG,Knicks,Buchanalia,210,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,Doppelganger,2758,,,,,,,,,,,,,,,,,,0:00
Tarence Kinsey,SG,Warriors,,2085,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Timberwolves,Team Lorin,211,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG/SG,Pistons,The Sith Lords,2644,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Hawks,Iavaronis,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,Iavaronis,2331,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Pistons,,2782,,,,,,,,,,,,,,,,,,0:00
Rob Kurz,PF,Celtics,,2341,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,Warriors,Schellackers,2210,,,,,,,,,,,,,,,,,,0:00
Dallas Lauderdale,PF,Trailblazers,,2806,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Schellackers,2424,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Celtics,The Sith Lords,2290,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,Team Erik,1974,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,SG,Suns,,2674,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,Schellackers,2626,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,,,,,,,,,,,,,,,,,,0:00
Travis Leslie,SG,Jazz,,2633,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Grizzlies,,2658,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,Def Fresh Flow,221,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Thunder,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Iavaronis,2768,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Rockets,Schellackers,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Cavaliers,Iavaronis,1098,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,Iavaronis,2287,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,NO Hornets,Schellackers,2308,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,,2306,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Team Lorin,2086,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Raptors,,2055,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Warriors,,2795,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Hawks,,2673,,,,,,,,,,,,,,,,,,0:00
Vernon Macklin,PF,Pistons,,2645,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Pistons,,230,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,PF,Raptors,,2837,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,Def Fresh Flow,236,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Suns,,2748,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Wizards,,2377,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Thunder,The Sith Lords,1114,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,NO Hornets,,244,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Trailblazers,,2441,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Mavericks,Doppelganger,2335,,,,,,,,,,,,,,,,,,0:00
James Mays,PF,Nets,,2357,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF/PF,Bucks,,2348,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,Mavericks,,1125,,,,,,,,,,,,,,,,,,0:00
Demetri McCamey,PG,Rockets,,2811,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,Doppelganger,2321,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Pacers,,2232,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Bobcats,Team Lorin,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,,2447,,,,,,,,,,,,,,,,,,0:00
Fab Melo,SF,Celtics,,2731,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Pistons,,2766,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Cavaliers,Iavaronis,1968,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Celtics,,1063,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,Team Erik,256,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Suns,,257,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,NO Hornets,,2725,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,Buchanalia,258,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,Iavaronis,2472,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,Team Erik,2098,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Kings,,2833,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,Buchanalia,263,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,Iavaronis,2496,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,PG,Magic,,2655,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,76ers,,265,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,,2668,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,Def Fresh Flow,2683,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Trailblazers,,2068,,,,,,,,,,,,,,,,,,0:00
Dominique Morrison,SF,NO Hornets,,2826,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Mavericks,,2342,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF/C,Rockets,Iavaronis,2700,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,,,,,,,,,,,,,,,,,,0:00
Isma`il Muhammad,SG,Hawks,,2832,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,PF,Bobcats,Iavaronis,2435,,,,,,,,,,,,,,,,,,0:00