Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381,,,,,,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$17.57,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.72,150,543,128,24,2,31,2,87,,,73,,8,5,,.236,.332,.459,.346,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$11.85,119,370,78,20,1,27,4,63,1,,38,,2,5,,.211,.284,.489,.336,,,,,,,,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$9.54,104,205,46,11,2,6,,24,21,8,34,2,13,1,1,.224,.366,.385,.343,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$6.37,83,176,45,9,1,5,1,23,13,1,18,3,4,2,1,.256,.333,.403,.339,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$2.83,136,456,100,15,,14,3,53,,,84,1,4,3,,.219,.344,.344,.319,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312,,,,,,,,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-1.79,14,33,10,2,,1,,1,,,8,,,,,.303,.439,.455,.400,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-2.73,2,3,1,,,,,,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282,,,,,,,,,,,,,,,,,
Jarred Kelenic,CF,Mariners,,12425,672284,,$-3.56,54,163,23,5,1,7,1,17,5,2,16,,1,1,,.141,.221,.313,.243,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.88,43,102,20,9,,4,,10,2,1,13,,,1,1,.196,.282,.402,.299,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Mariners,,6457,571875,,$-4.44,41,97,21,6,1,3,1,6,,1,11,,3,,,.216,.315,.392,.317,,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-6.26,18,56,8,,,3,1,5,,,5,,1,,,.143,.226,.304,.252,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,657129,,$-6.43,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,,,$-6.44,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-6.79,6,19,3,,,,,1,,,,,,,,.158,.158,.158,.142,,,,,,,,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-7.23,17,48,6,1,,1,1,3,,,6,,3,,,.125,.263,.208,.246,,,,,,,,,,,,,,,,,
