Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,54,155,38,,9,7,.245,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Buchanalia,5256,38,98,20,5,13,,.204,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,24,67,13,,2,1,.194,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,Ballbusters,5505,31,76,17,6,8,2,.224,,,,,,,,,,
Nick Castellanos,RF,Reds,Sole City Sox,5597,60,218,49,14,34,,.225,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,11,23,3,,2,1,.130,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,37,74,11,,4,1,.149,,,,,,,,,,
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,32,64,17,,4,1,.266,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,Team Mike,2342,47,141,31,7,16,1,.220,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,Sole City Sox,6504,50,144,31,6,22,5,.215,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,1,3,1,,1,,.333,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,16,15,1,,,2,.067,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Buchanalia,7445,6,,,,,,,18,33.67,30,35,17,16,3,,1.396,4.28
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,44,139,32,8,27,1,.230,,,,,,,,,,
Mark Payton,LF/RF,Reds,,11180,8,18,3,,,1,.167,,,,,,,,,,
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,23,70,13,2,8,2,.186,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,8,17,5,2,6,,.294,,,,,,,,,,
Eugenio Suárez,3B,Reds,Buchanalia,5905,57,198,40,15,38,2,.202,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,26,70,9,2,6,1,.129,,,,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,54,186,42,11,22,,.226,,,,,,,,,,
Nick Williams,LF,Reds,,10019,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,Schellackers,6903,54,149,38,12,23,1,.255,,,,,,,,,,
