Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$97.28,79,805,1598,50.38,363,400,90.75,402,2375,430,527,169,15,262,30.06,5.44,6.67,2.139,0.190,34:11
Russell Westbrook,PG,Thunder,,2313,$56.10,80,656,1444,45.43,465,573,81.15,101,1878,626,834,163,20,342,23.48,7.83,10.43,2.038,0.250,34:22
Chris Paul,PG,Clippers,,1967,$51.47,74,515,1114,46.23,294,328,89.63,122,1446,310,738,152,13,194,19.54,4.19,9.97,2.054,0.176,32:42
Kyle Lowry,PG,Raptors,,2086,$45.88,77,512,1198,42.74,398,491,81.06,212,1634,365,494,158,34,225,21.22,4.74,6.42,2.052,0.442,37:02
Kemba Walker,PG,Hornets,,2607,$40.28,81,568,1331,42.67,371,438,84.70,182,1689,357,421,126,39,171,20.85,4.41,5.20,1.556,0.481,35:37
John Wall,PG,Wizards,,2550,$36.99,77,572,1349,42.40,272,344,79.07,115,1531,379,789,145,59,318,19.88,4.92,10.25,1.883,0.766,36:09
Damian Lillard,PG,Trailblazers,,2768,$28.10,75,618,1474,41.93,414,464,89.22,229,1879,302,512,65,28,242,25.05,4.03,6.83,0.867,0.373,35:41
Isaiah Thomas,PG,Celtics,,2687,$27.04,82,591,1382,42.76,474,544,87.13,167,1823,243,509,91,9,220,22.23,2.96,6.21,1.110,0.110,32:15
Rajon Rondo,PG,Bulls,,2080,$23.47,72,355,782,45.40,87,150,58.00,62,859,435,839,141,10,278,11.93,6.04,11.65,1.958,0.139,35:14
Ricky Rubio,PG,Timberwolves,,2410,$22.47,76,219,586,37.37,266,314,84.71,62,766,326,658,162,10,193,10.08,4.29,8.66,2.132,0.132,30:34
Jeff Teague,PG,Pacers,,2380,$12.41,79,434,988,43.93,261,312,83.65,110,1239,214,470,97,24,218,15.68,2.71,5.95,1.228,0.304,28:32
Reggie Jackson,PG,Pistons,,2669,$8.25,79,540,1244,43.41,291,337,86.35,118,1489,253,492,59,11,223,18.85,3.20,6.23,0.747,0.139,30:41
George Hill,PG,Pacers,,2298,$7.33,74,326,739,44.11,114,150,76.00,128,894,298,259,83,17,101,12.08,4.03,3.50,1.122,0.230,34:07
Darren Collison,PG,Kings,,2426,$6.43,74,377,776,48.58,194,226,85.84,87,1035,169,318,77,4,130,13.99,2.28,4.30,1.041,0.054,29:59
Jrue Holiday,PG,Pelicans,,2390,$5.81,65,410,935,43.85,182,216,84.26,87,1089,195,391,88,22,167,16.75,3.00,6.02,1.354,0.338,28:10
Patrick Beverley,PG,Rockets,,2419,$4.95,71,258,594,43.43,60,88,68.18,124,700,250,239,94,26,91,9.86,3.52,3.37,1.324,0.366,28:45
Goran Dragic,PG,Heat,,2307,$2.82,72,417,875,47.66,120,165,72.73,64,1018,277,419,71,17,185,14.14,3.85,5.82,0.986,0.236,32:49
Ish Smith,PG,Pistons,,2560,$1.00,77,397,967,41.05,122,176,69.32,56,972,305,502,88,24,175,12.62,3.96,6.52,1.143,0.312,29:05
Mike Conley,PG,Grizzlies,,2245,$1.00,56,294,696,42.24,191,229,83.41,78,857,164,342,67,16,84,15.30,2.93,6.11,1.196,0.286,31:26
Kyrie Irving,PG,Cavaliers,,2632,$1.00,53,394,879,44.82,169,191,88.48,84,1041,157,250,56,18,124,19.64,2.96,4.72,1.057,0.340,31:28
D'Angelo Russell,PG,Lakers,,3259,$1.00,80,392,956,41.00,140,190,73.68,130,1054,274,266,93,13,196,13.18,3.42,3.33,1.163,0.163,28:14
Deron Williams,PG,Mavericks,,1970,$-0.30,65,321,775,41.42,179,206,86.89,97,918,190,378,61,14,150,14.12,2.92,5.82,0.938,0.215,32:24
Jose Calderon,PG,Knicks,,1995,$-0.76,72,209,455,45.93,42,48,87.50,84,544,229,298,63,7,87,7.56,3.18,4.14,0.875,0.097,28:07
T.J. McConnell,PG,76ers,,3299,$-1.07,81,218,464,46.98,26,41,63.41,31,493,250,366,95,10,140,6.09,3.09,4.52,1.173,0.123,19:50
Langston Galloway,PG,Knicks,,3144,$-1.41,82,231,588,39.29,86,114,75.44,77,625,288,207,77,22,61,7.62,3.51,2.52,0.939,0.268,24:48
Tony Parker,PG,Spurs,,297,$-1.49,72,350,710,49.30,130,171,76.02,27,857,176,379,54,11,131,11.90,2.44,5.26,0.750,0.153,27:30
Elfrid Payton,PG,Magic,,3079,$-1.88,73,318,730,43.56,112,190,58.95,30,778,261,467,89,20,177,10.66,3.58,6.40,1.219,0.274,29:23
Patty Mills,PG,Spurs,,2472,$-3.73,81,260,612,42.48,47,58,81.03,123,690,158,226,59,6,76,8.52,1.95,2.79,0.728,0.074,20:31
Shane Larkin,PG,Nets,,2857,$-4.09,78,222,502,44.22,83,107,77.57,39,566,180,342,95,12,146,7.26,2.31,4.38,1.218,0.154,22:27
Jeremy Lin,PG,Hornets,,2523,$-4.21,78,300,728,41.21,238,292,81.51,76,914,253,235,58,42,150,11.72,3.24,3.01,0.744,0.538,26:15
Brandon Knight,PG,Suns,,2644,$-4.58,52,371,895,41.45,156,183,85.25,120,1018,202,263,61,20,177,19.58,3.88,5.06,1.173,0.385,35:58
Raymond Felton,PG,Mavericks,,1942,$-4.88,80,277,682,40.62,149,176,84.66,60,763,258,284,68,15,121,9.54,3.23,3.55,0.850,0.188,27:24
Mario Chalmers,PG,Grizzlies,,2328,$-6.15,61,182,444,40.99,218,262,83.21,46,628,157,230,88,13,110,10.30,2.57,3.77,1.443,0.213,22:30
Michael Carter-Williams,PG,Bucks,,2878,$-6.53,54,251,555,45.23,106,162,65.43,15,623,276,281,80,41,153,11.54,5.11,5.20,1.481,0.759,30:33
Shaun Livingston,PG,Warriors,,1098,$-6.54,78,203,379,53.56,80,93,86.02,2,488,169,237,57,27,78,6.26,2.17,3.04,0.731,0.346,19:29
Dennis Schroder,PG,Hawks,,2859,$-6.82,80,329,781,42.13,144,182,79.12,77,879,204,349,70,9,183,10.99,2.55,4.36,0.875,0.113,20:16
Isaiah Canaan,PG,Bulls,,3296,$-7.94,77,260,722,36.01,150,180,83.33,176,846,174,137,56,12,91,10.99,2.26,1.78,0.727,0.156,25:32
Marcus Smart,PG,Celtics,,3111,$-8.24,61,184,529,34.78,129,166,77.71,61,558,255,185,91,18,80,9.15,4.18,3.03,1.492,0.295,27:19
Cory Joseph,PG,Raptors,,2691,$-8.44,80,257,585,43.93,133,174,76.44,30,677,210,250,63,20,102,8.46,2.62,3.12,0.787,0.250,25:35
Toney Douglas,PG,Pelicans,,2382,$-10.52,60,181,441,41.04,84,99,84.85,80,526,137,153,68,5,61,8.77,2.28,2.55,1.133,0.083,20:43
Ramon Sessions,PG,Wizards,,2263,$-10.65,82,280,592,47.30,214,283,75.62,36,810,203,239,46,5,115,9.88,2.48,2.91,0.561,0.061,20:20
Derrick Rose,PG,Knicks,,2295,$-12.48,66,447,1048,42.65,142,179,79.33,44,1080,225,311,44,14,175,16.36,3.41,4.71,0.667,0.212,31:47
Jerryd Bayless,PG,Bucks,,2319,$-12.70,52,185,437,42.33,70,90,77.78,101,541,141,163,47,11,73,10.40,2.71,3.13,0.904,0.212,28:56
Devin Harris,PG,Mavericks,,1124,$-15.50,64,167,374,44.65,101,140,72.14,52,487,138,118,60,13,66,7.61,2.16,1.84,0.938,0.203,20:00
J.J. Barea,PG/SG,Mavericks,,2110,$-15.71,74,317,711,44.59,74,96,77.08,100,808,152,302,26,2,113,10.92,2.05,4.08,0.351,0.027,22:32
Ronnie Price,PG,Suns,,1972,$-16.09,62,116,302,38.41,31,41,75.61,68,331,99,147,74,13,70,5.34,1.60,2.37,1.194,0.210,19:32
Austin Rivers,PG,Clippers,,2727,$-18.02,67,226,516,43.80,79,116,68.10,62,593,130,99,48,9,61,8.85,1.94,1.48,0.716,0.134,21:51
Emmanuel Mudiay,PG,Nuggets,,3235,$-18.19,68,329,905,36.35,140,209,66.99,74,872,232,372,65,35,217,12.82,3.41,5.47,0.956,0.515,30:25
E'Twaun Moore,PG,Pelicans,,2655,$-18.60,59,187,389,48.07,22,35,62.86,47,443,133,99,37,18,53,7.51,2.25,1.68,0.627,0.305,21:25
Raul Neto,PG,Jazz,,3325,$-18.68,81,180,418,43.06,52,70,74.29,64,476,120,174,62,2,109,5.88,1.48,2.15,0.765,0.025,18:30
Donald Sloan,PG,Nets,,2565,$-18.74,61,154,350,44.00,78,104,75.00,38,424,173,268,32,4,80,6.95,2.84,4.39,0.525,0.066,21:36
Trey Burke,PG,Jazz,,2849,$-19.01,64,262,634,41.32,67,82,81.71,88,679,112,148,35,6,80,10.61,1.75,2.31,0.547,0.094,21:20
D.J. Augustin,PG,Thunder,,2350,$-20.08,62,148,350,42.29,103,128,80.47,68,467,95,198,38,4,84,7.53,1.53,3.19,0.613,0.065,18:00
Leandro Barbosa,PG,Suns,,1074,$-20.41,68,171,370,46.22,52,62,83.87,39,433,117,82,44,10,53,6.37,1.72,1.21,0.647,0.147,15:52
Rodney Stuckey,PG,Pacers,,2244,$-22.43,58,183,443,41.31,131,158,82.91,20,517,156,142,43,8,76,8.91,2.69,2.45,0.741,0.138,21:59
Ty Lawson,PG,Rockets,,2424,$-22.58,66,139,354,39.27,59,86,68.60,36,373,120,237,53,7,95,5.65,1.82,3.59,0.803,0.106,21:23
Jerian Grant,PG,Knicks,,3284,$-23.69,76,154,391,39.39,96,123,78.05,22,426,143,177,50,10,87,5.61,1.88,2.33,0.658,0.132,16:39
Jarrett Jack,PG,Nets,,1938,$-23.74,32,140,358,39.11,100,112,89.29,31,411,136,236,34,7,94,12.84,4.25,7.38,1.062,0.219,32:05
Aaron Brooks,PG,Pacers,,2209,$-24.16,69,188,469,40.09,49,64,76.56,66,491,101,180,30,10,82,7.12,1.46,2.61,0.435,0.145,16:03
Norris Cole,PG,Pelicans,,2616,$-24.45,45,196,484,40.50,52,65,80.00,33,477,151,167,37,5,75,10.60,3.36,3.71,0.822,0.111,26:38
Tyreke Evans,PG,Pelicans,,2417,$-24.50,25,136,314,43.31,74,93,79.57,33,379,129,164,32,8,73,15.16,5.16,6.56,1.280,0.320,30:37
Shelvin Mack,PG,Jazz,,2673,$-24.82,52,182,415,43.86,45,61,73.77,39,448,128,187,34,3,95,8.62,2.46,3.60,0.654,0.058,20:21
Pablo Prigioni,PG,Clippers,,2786,$-25.77,59,55,147,37.41,7,8,87.50,28,145,114,130,53,1,49,2.46,1.93,2.20,0.898,0.017,13:57
Tyler Johnson,PG,Heat,,3131,$-26.70,36,118,243,48.56,51,64,79.69,27,314,109,79,24,14,47,8.72,3.03,2.19,0.667,0.389,23:58
Brandon Jennings,PG,Pistons,,2446,$-27.36,48,112,304,36.84,57,78,73.08,51,332,96,170,29,7,57,6.92,2.00,3.54,0.604,0.146,18:04
Cameron Payne,PG,Thunder,,3289,$-27.37,57,114,278,41.01,19,24,79.17,36,283,85,108,36,6,44,4.96,1.49,1.89,0.632,0.105,12:14
Jameer Nelson,PG,Nuggets,,1123,$-28.62,39,113,307,36.81,30,35,85.71,43,299,115,190,25,5,66,7.67,2.95,4.87,0.641,0.128,26:33
Seth Curry,PG,Mavericks,,2923,$-28.77,44,102,224,45.54,45,54,83.33,50,299,60,67,22,3,36,6.80,1.36,1.52,0.500,0.068,15:43
Steve Blake,PG,Pistons,,1079,$-29.24,58,93,240,38.75,16,20,80.00,52,254,89,200,24,5,81,4.38,1.53,3.45,0.414,0.086,17:00
Tim Frazier,PG,Pelicans,,3164,$-29.51,51,96,229,41.92,53,74,71.62,16,261,110,162,33,2,65,5.12,2.16,3.18,0.647,0.039,14:32
Marcelo Huertas,PG,Lakers,,3255,$-30.96,53,97,230,42.17,27,29,93.10,16,237,90,182,26,7,80,4.47,1.70,3.43,0.491,0.132,16:24
Markel Brown,PG/SG,Nets,,3084,$-31.07,62,127,322,39.44,71,94,75.53,38,363,122,91,38,15,54,5.85,1.97,1.47,0.613,0.242,15:51
Mo Williams,PG,Cavaliers,,1039,$-31.93,41,132,302,43.71,38,42,90.48,36,338,72,98,14,5,57,8.24,1.76,2.39,0.341,0.122,18:14
Tyler Ennis,PG,Bucks,,3118,$-33.39,46,84,187,44.92,25,34,73.53,13,206,75,95,25,1,46,4.48,1.63,2.07,0.543,0.022,14:14
Tyus Jones,PG,Timberwolves,,3275,$-33.64,37,56,156,35.90,28,39,71.79,16,156,47,108,31,3,33,4.22,1.27,2.92,0.838,0.081,15:29
C.J. Watson,PG,Magic,,2279,$-35.30,33,47,137,34.31,34,39,87.18,14,142,66,88,19,5,25,4.30,2.00,2.67,0.576,0.152,19:52
Beno Udrih,PG,Heat,,1150,$-35.59,44,86,198,43.43,18,20,90.00,15,205,72,116,14,1,53,4.66,1.64,2.64,0.318,0.023,16:05
Andre Miller,PG,Timberwolves,,256,$-35.82,39,59,106,55.66,24,32,75.00,2,144,51,87,16,,37,3.69,1.31,2.23,0.410,,11:50
Shabazz Napier,PG,Magic,,3088,$-36.13,55,68,201,33.83,33,45,73.33,34,203,55,97,23,1,46,3.69,1.00,1.76,0.418,0.018,10:54
Brian Roberts,PG,Hornets,,2792,$-36.19,51,74,165,44.85,42,47,89.36,15,205,41,54,10,2,23,4.02,0.80,1.06,0.196,0.039,9:13
Ray McCallum,PG,Spurs,,2904,$-38.15,41,55,146,37.67,12,15,80.00,15,137,47,60,12,7,24,3.34,1.15,1.46,0.293,0.171,11:34
Jordan Farmar,PG,Grizzlies,,2105,$-38.15,12,42,100,42.00,10,10,100.00,16,110,25,37,15,2,18,9.17,2.08,3.08,1.250,0.167,24:17
Phil Pressey,PG,Suns,,2912,$-39.80,23,30,78,38.46,13,25,52.00,4,77,31,75,18,4,33,3.35,1.35,3.26,0.783,0.174,12:19
Delon Wright,PG,Raptors,,3316,$-40.26,27,36,80,45.00,26,35,74.29,5,103,37,31,8,3,16,3.81,1.37,1.15,0.296,0.111,8:30
Kendall Marshall,PG,76ers,,2748,$-40.28,30,43,118,36.44,9,13,69.23,16,111,28,73,16,2,43,3.70,0.93,2.43,0.533,0.067,13:19
Xavier Munford,PG,Grizzlies,,3339,$-40.43,14,32,77,41.56,7,14,50.00,9,80,31,22,13,3,15,5.71,2.21,1.57,0.929,0.214,17:27
Greivis Vasquez,PG,Bucks,,2531,$-40.47,23,45,138,32.61,22,26,84.62,18,130,47,91,10,,40,5.65,2.04,3.96,0.435,,19:00
Briante Weber,PG,Heat,,3336,$-42.29,7,14,39,35.90,3,4,75.00,,31,25,21,9,3,9,4.43,3.57,3.00,1.286,0.429,24:06
Terry Rozier,PG,Celtics,,3216,$-43.55,39,29,106,27.36,8,10,80.00,6,72,63,37,6,1,19,1.85,1.62,0.95,0.154,0.026,7:59
Jorge Gutierrez,PG,Hornets,,2944,$-43.68,12,6,11,54.55,10,11,90.91,,22,7,17,3,,6,1.83,0.58,1.42,0.250,,5:16
Russ Smith,PG,Grizzlies,,3075,$-44.35,15,7,22,31.82,8,13,61.54,1,23,9,11,5,1,7,1.53,0.60,0.73,0.333,0.067,4:25
Spencer Dinwiddie,PG,Pistons,,3115,$-44.53,12,19,54,35.19,19,33,57.58,1,58,17,22,3,,7,4.83,1.42,1.83,0.250,,13:16
Erick Green,PG,Jazz,,2862,$-44.63,9,5,13,38.46,2,2,100.00,1,13,6,4,1,,,1.44,0.67,0.44,0.111,,4:41
Lorenzo Brown,PG,Pistons,,2851,$-44.95,8,8,25,32.00,3,4,75.00,1,20,7,11,3,1,9,2.50,0.88,1.38,0.375,0.125,7:36
Bryce Cotton,PG,Grizzlies,,3123,$-45.10,8,4,10,40.00,,,,,8,,3,3,,5,1.00,,0.38,0.375,,4:51
Nate Robinson,PG,Pelicans,,1975,$-45.11,2,,1,,,,,,,,4,1,,,,,2.00,0.500,,11:39
Jake Anderson,PG,Bulls,,3227,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Ryan Boatright,PG,Pistons,,3208,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Will Cummings,PG,Rockets,,3246,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Timberwolves,,3342,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Cavaliers,,3352,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Bulls,,2831,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Celtics,,3383,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,76ers,,2879,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Matt Janning,PG,Nuggets,,2554,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Lazeric Jones,PG,Grizzlies,,3265,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Tre Kelley,PG,Heat,,2434,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Heat,,2055,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Bo McCalebb,PG,Pelicans,,3335,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Shannon Scott,PG,Raptors,,3317,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Magic,,3292,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Edgar Sosa,PG,Hawks,,3206,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Juwan Staten,PG,Warriors,,3240,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Corey Walden,PG,Celtics,,3215,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,$-45.56,5,2,8,25.00,2,2,100.00,,6,1,1,1,,3,1.20,0.20,0.20,0.200,,5:22
Tony Wroten,PG,Grizzlies,,2774,$-46.95,8,22,65,33.85,20,37,54.05,3,67,21,20,3,,29,8.38,2.62,2.50,0.375,,18:02
Denzel Livingston,PG/SG,Rockets,,3244,$-50.47,,,,,,,,,,,,,,,,,,,,0:00
