Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
Ozzie Albies,2B,Braves,,11728,645277,,$23.90,,,,,,,,,,,,,,,,160,640,189,43,8,24,8,102,86,15,4,54,6,4,4,,.295,.352,.500,.377
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$20.40,,,,,,,,,,,,,,,,144,546,152,26,,38,2,96,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.64,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,89,74,6,5,41,,3,3,1,.298,.352,.550,.388
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,61,59,24,4,47,5,13,5,6,.285,.357,.423,.362
César Hernández,2B,Phillies,,5172,514917,hernace02,$5.96,,,,,,,,,,,,,,,,161,612,171,31,3,14,7,77,71,9,2,45,4,6,4,,.279,.333,.408,.336
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351
Freddy Galvis,2B/SS,Blue Jays,,2342,520471,galvifr01,$1.52,,,,,,,,,,,,,,,,147,557,145,28,1,23,6,67,70,4,2,28,1,1,2,1,.260,.295,.438,.326
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,,,,,,,,,,,,,,,,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-1.35,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,20,1,10,1,,.256,.304,.473,.333
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-1.63,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,66,48,14,,71,,2,2,,.234,.364,.429,.366
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319
Lourdes Gurriel,2B/LF/SS,Blue Jays,,11549,666971,,$-4.62,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,52,50,6,4,20,,5,3,1,.277,.327,.541,.372
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-7.03,,,,,,,,,,,,,,,,135,416,99,20,,20,2,54,50,3,4,61,2,4,1,,.238,.340,.430,.339
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Luis Arraez,2B/LF,Twins,,12358,650333,,$-10.97,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,36,1,1,3,,.334,.399,.439,.370
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323
Robinson Canó,2B,Mets,,289,429664,canoro01,$-12.42,,,,,,,,,,,,,,,,107,390,100,28,,13,2,46,39,,,25,3,5,3,,.256,.307,.428,.321
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319
Joe Panik,2B,Giants,,5635,605412,,$-14.96,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,50,39,4,2,43,2,4,4,2,.244,.314,.336,.299
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Luis Rengifo,2B,Angels,,11710,650859,,$-17.64,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,44,33,2,5,40,,5,3,1,.238,.320,.364,.313
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348
Ronny Rodríguez,2B/SS,Tigers,,6414,500135,,$-19.33,,,,,,,,,,,,,,,,84,276,61,12,3,14,2,29,43,3,1,13,,,5,,.221,.252,.438,.298
José Peraza,2B/LF/SS,Reds,,6000,606299,,$-20.13,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,37,33,7,6,17,,8,2,,.239,.285,.346,.281
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-20.16,,,,,,,,,,,,,,,,95,228,54,13,1,8,,33,23,9,3,29,,2,1,,.237,.327,.408,.327
Adeiny Hechavarría,2B/SS,Mets,,4952,588751,hechaad01,$-20.27,,,,,,,,,,,,,,,,84,203,49,12,1,9,3,34,33,3,1,14,,3,1,,.241,.299,.443,.334
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$-20.68,,,,,,,,,,,,,,,,81,215,71,13,1,4,3,27,23,,1,10,,1,2,,.330,.360,.456,.366
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315
Nick Solak,2B,Rangers,,11997,669256,,$-22.17,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,19,17,2,,15,1,4,,,.293,.393,.491,.395
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-22.73,,,,,,,,,,,,,,,,87,258,56,12,,9,3,28,22,2,4,19,,3,1,,.217,.278,.368,.289
Shed Long Jr.,2B,Mariners,,11921,643418,,$-22.76,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,21,15,3,3,16,,,,,.263,.333,.454,.344
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319
Tony Kemp,2B/CF/LF,Cubs,,10962,643393,,$-24.01,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,31,29,4,4,23,1,6,4,1,.212,.290,.380,.293
Mike Freeman,2B/SS,Indians,,5311,502273,,$-24.07,,,,,,,,,,,,,,,,75,177,49,8,,4,2,27,24,1,2,22,,4,4,6,.277,.352,.390,.341
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.15,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,44,30,1,1,18,,1,,4,.240,.274,.325,.274
Joey Wendle,2B/3B,Rays,,6992,621563,,$-24.25,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,14,,8,3,,.231,.293,.340,.294
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-24.33,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,29,15,3,1,13,,4,,,.215,.271,.372,.290
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289
Addison Russell,2B/SS,Cubs,,6224,608365,,$-24.49,,,,,,,,,,,,,,,,82,215,51,4,1,9,,25,23,2,,20,2,3,2,1,.237,.307,.391,.307
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$-25.28,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,23,,1,2,,.260,.358,.313,.311
Thairo Estrada,2B,Yankees,,11616,642731,,$-25.71,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,12,4,,3,,1,,1,.250,.290,.438,.345
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-26.87,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,7,,2,,1,.273,.317,.462,.347
Ty France,2B/3B,Padres,,12331,664034,,$-27.05,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,9,,7,1,,.234,.294,.402,.308
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-27.78,,,,,,,,,,,,,,,,43,94,23,3,1,2,,16,11,7,,11,,1,,2,.245,.324,.362,.328
Daniel Robertson,2B/3B/SS,Rays,,7588,621002,,$-27.82,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,24,,6,,,.213,.312,.295,.287
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-27.95,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,3,,3,,1,.250,.277,.338,.281
Luis Urías,2B/SS,Padres,,11633,649966,,$-28.13,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,27,24,,1,25,,9,,,.223,.329,.326,.313
Erik González,2B/3B/SS,Pirates,,6990,570481,,$-28.13,,,,,,,,,,,,,,,,53,142,36,4,1,1,3,15,6,4,1,9,3,1,1,3,.254,.295,.317,.291
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330
Tim Lopes,2B/LF,Mariners,,10649,621005,,$-28.50,,,,,,,,,,,,,,,,41,111,30,7,,1,3,11,12,6,3,15,,1,1,,.270,.359,.360,.347
Isan Díaz,2B,Marlins,,12337,656371,,$-28.76,,,,,,,,,,,,,,,,49,179,31,5,2,5,2,17,23,,3,19,,2,1,,.173,.259,.307,.256
Eduardo Núñez,2B/3B,Red Sox,,314,456488,nunezed02,$-28.86,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,4,,,2,1,.228,.241,.305,.266
Mauricio Dubón,2B/SS,Giants,,11478,643289,,$-28.99,,,,,,,,,,,,,,,,30,106,29,5,,4,3,12,9,3,1,5,,,,,.274,.306,.434,.349
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-29.03,,,,,,,,,,,,,,,,42,133,30,7,,2,,15,11,,,2,,2,2,,.226,.245,.323,.248
Sean Rodríguez,2B/3B,Phillies,,631,446481,rodrise01,$-29.23,,,,,,,,,,,,,,,,76,112,25,5,,4,1,24,12,1,1,19,,3,1,4,.223,.338,.375,.331
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-29.40,,,,,,,,,,,,,,,,43,131,33,2,,2,,15,8,,1,12,3,,,1,.252,.312,.313,.274
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-29.48,,,,,,,,,,,,,,,,52,144,36,6,1,2,,13,10,,1,17,1,1,,1,.250,.331,.347,.303
Travis Demeritte,2B/RF,Tigers,,10956,641513,,$-29.55,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,14,,1,1,1,.225,.285,.343,.284
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-30.74,,,,,,,,,,,,,,,,17,47,11,2,1,1,,7,6,,,4,,1,,,.234,.308,.383,.306
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-30.87,,,,,,,,,,,,,,,,44,65,17,3,,,,5,7,,,3,,,,,.262,.294,.308,.271
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-30.99,,,,,,,,,,,,,,,,21,25,7,2,1,,,6,5,,,4,,,1,,.280,.367,.440,.350
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-31.19,,,,,,,,,,,,,,,,36,137,24,7,1,1,,10,8,4,2,6,,2,2,,.175,.218,.263,.214
Cory Spangenberg,2B/3B,Brewers,,6471,605486,,$-31.23,,,,,,,,,,,,,,,,32,95,22,2,2,2,2,11,10,3,,6,1,,,1,.232,.275,.358,.301
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-31.38,,,,,,,,,,,,,,,,23,75,18,4,1,2,,12,9,2,,7,,,,,.240,.305,.400,.316
Ronald Torreyes,2B,Twins,,5262,591720,,$-32.30,,,,,,,,,,,,,,,,7,16,3,,,,1,3,1,1,,,,1,,,.188,.235,.188,.268
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-32.56,,,,,,,,,,,,,,,,20,47,10,1,,,1,3,4,,1,2,,,,,.213,.245,.234,.228
Kevin Kramer,2B,Pirates,,12076,596012,,$-32.61,,,,,,,,,,,,,,,,22,42,7,1,,,1,5,5,,1,6,,,2,,.167,.260,.190,.225
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-32.68,,,,,,,,,,,,,,,,28,64,10,3,,1,,5,7,,,3,,,1,,.156,.191,.250,.195
Jake Noll,2B,Nationals,,12440,669738,,$-32.95,,,,,,,,,,,,,,,,8,12,2,1,,,,1,2,,,1,,,,,.167,.231,.250,.219
Alen Hanson,2B/OF,Blue Jays,,6506,593700,,$-32.96,,,,,,,,,,,,,,,,18,43,7,,,,,5,4,1,,3,1,1,1,,.163,.229,.163,.184
Arismendy Alcántara,2B,Mets,,6865,570489,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Almonte,2B,Astros,,12205,656044,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,White Sox,,12669,657193,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Rangers,,11593,608421,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Tigers,,1677,506560,amarial01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,593800,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Berardi,2B,Indians,,12822,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryne Birk,2B,Astros,,11980,669902,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Rays,,1986,466988,bonifem01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Burks,2B,Tigers,,12853,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Dodgers,,5674,592189,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Dodgers,,7592,593495,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberti Chavez,2B,Reds,,12820,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,473239,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Curbelo,2B,White Sox,,12843,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Dodgers,,5322,571601,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Red Sox,,4668,474443,dejesiv02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isrrael De La Cruz,2B,Tigers,,12520,650544,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frandy De La Rosa,2B,Rangers,,11646,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Depreta-Johnson,2B,Rangers,,12722,682205,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Dunn,2B,Cardinals,,12600,680709,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Mets,,2522,457787,espinda01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,458252,faluir01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Royals,,9543,605227,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,665877,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Twins,,3820,474494,fieldth01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Flete,2B,White Sox,,12189,622356,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,622497,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tra Holmes,2B,Diamondbacks,,12715,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Cubs,,12921,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Yankees,,12437,641741,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,623501,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Athletics,,2503,543459,lombast02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Twins,,5722,543482,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,665285,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,607632,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Reds,,4129,573017,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Mazzilli,2B,Yankees,,11391,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLaughlin,2B,Rockies,,12935,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Metzler,2B,Rockies,,12808,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Giants,,6110,605381,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Molina,2B,Twins,,11995,641891,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Indians,,12536,655316,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Mooney,2B,Braves,,12771,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hutton Moyer,2B,Angels,,11656,656773,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mariners,,5686,594940,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Phillies,,3346,547912,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Athletics,,4130,519082,noonani01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodrigo Orozco,2B,Blue Jays,,12753,631227,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexis Pantoja,2B,Indians,,12760,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Perez,2B,Twins,,12402,664894,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Persinger,2B,Indians,,12761,665047,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Diamondbacks,,5883,578570,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Padres,,12054,606019,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Red Sox,,9436,573113,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Reyes,2B,Pirates,,12651,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Roman,2B,White Sox,,12629,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,453895,ryanbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Salazar,2B,Braves,,12426,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Sedio,2B,Tigers,,12183,670466,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Royals,,9444,607287,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Rockies,,6494,519303,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,657027,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samad Taylor,2B,Blue Jays,,12875,669392,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,596122,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,