Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,,,,,,,,,,,158,643,191,20,100,88,25,.297
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,159,651,178,33,99,89,15,.273
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,140,514,148,21,85,72,17,.288
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,98,412,117,11,75,45,46,.284
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,109,422,133,24,82,84,2,.315
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,145,539,159,22,85,77,4,.295
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,136,534,153,25,73,87,3,.287
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,158,589,164,14,77,69,19,.278
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,125,524,157,11,80,45,22,.300
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,122,438,130,24,80,63,3,.297
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,148,571,156,10,94,62,15,.273
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,137,533,147,22,67,62,6,.276
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,145,503,120,24,68,82,7,.239
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146,587,151,17,72,56,15,.257
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,133,488,125,13,60,74,13,.256
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,129,457,116,21,62,73,5,.254
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,153,506,140,15,56,53,14,.277
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,608,155,12,71,61,14,.255
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,135,479,134,14,66,59,3,.280
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,144,518,131,14,58,77,3,.253
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,97,362,97,12,41,51,12,.268
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,599,150,6,71,54,4,.250
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,145,502,128,14,52,58,,.255
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,130,463,118,6,56,54,7,.255
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,342,85,10,53,40,12,.249
Jose Pirela,SS,Padres,,348,517369,,$-0.00,,,,,,,,,,,83,312,90,10,43,40,4,.288
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,117,347,69,22,42,65,,.199
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,110,352,84,12,52,43,2,.239
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,144,488,113,6,59,51,3,.232
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,124,332,90,5,47,21,10,.271
Ozzie Albies,SS,Braves,,11728,645277,,$-0.00,,,,,,,,,,,57,217,62,6,34,28,8,.286
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,58,222,63,10,34,30,3,.284
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,89,350,96,7,43,31,1,.274
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,110,182,47,13,28,40,,.258
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,97,330,86,8,37,30,4,.261
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,108,333,78,7,37,22,11,.234
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,90,272,79,1,37,26,2,.290
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,,,,,,,,,,,82,241,72,4,30,27,,.299
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,,,,,,,,,,,79,286,74,7,31,20,4,.259
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,73,223,58,5,30,18,3,.260
Deven Marrero,SS,Red Sox,,6313,571918,,$-0.00,,,,,,,,,,,71,171,36,4,32,27,5,.211
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,79,259,57,9,27,32,,.220
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,53,167,42,6,24,21,3,.251
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,115,178,37,9,23,26,1,.208
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,73,125,36,5,18,22,,.288
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,66,241,60,7,16,26,,.249
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,,,,,,,,,,,52,173,41,5,19,19,4,.237
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,46,165,41,4,16,10,7,.248
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,100,283,56,9,31,19,1,.198
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,38,127,36,3,18,16,,.283
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,73,254,55,4,24,24,,.217
Erik González,SS,Indians,,6990,570481,,$-0.00,,,,,,,,,,,60,110,28,4,18,11,1,.255
Daniel Robertson,SS,Rays,,7588,621002,,$-0.00,,,,,,,,,,,75,218,45,5,22,19,1,.206
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,,,,,,,,,,,53,150,29,4,22,19,1,.193
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,73,166,43,1,17,11,1,.259
Allen Cordoba,SS,Padres,,11609,642707,,$-0.00,,,,,,,,,,,100,202,42,4,17,15,2,.208
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,37,140,35,2,13,12,,.250
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,58,143,33,2,10,18,,.231
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,12,32,11,4,5,7,,.344
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,67,156,35,1,14,15,,.224
Dusty Coleman,SS,Padres,,5196,543038,,$-0.00,,,,,,,,,,,27,66,15,4,6,9,1,.227
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,24,62,14,4,8,7,1,.226
Ty Kelly,3B,Phillies,,6467,571841,,$-0.00,,,,,,,,,,,70,89,17,2,11,14,,.191
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,25,84,22,,11,8,,.262
Christian Arroyo,SS,Rays,,10599,624414,,$-0.00,,,,,,,,,,,34,125,24,3,9,14,1,.192
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,,,,,,,,,,,15,46,16,,6,6,,.348
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,34,71,19,,6,11,,.268
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,25,71,14,2,10,6,2,.197
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-0.00,,,,,,,,,,,41,113,26,,17,5,,.230
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,,,,,,,,,,,68,113,26,1,12,5,,.230
Garrett Cooper,3B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,13,43,14,,3,6,,.326
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,33,74,18,,9,4,1,.243
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,,,,,,,,,,,25,56,15,,7,2,1,.268
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,23,70,15,,8,6,1,.214
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,7,11,4,1,3,3,,.364
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,5,7,4,,,4,1,.571
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,,,,,,,,,,,21,68,14,1,6,4,1,.206
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,44,80,13,2,8,8,,.163
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,32,77,16,1,4,7,,.208
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,,,,,,,,,,,19,33,10,,4,1,,.303
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,23,38,8,,5,4,,.211
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,22,38,8,,5,3,,.211
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,8,15,3,1,1,3,,.200
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,29,49,7,,5,6,1,.143
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,22,33,8,,3,2,,.242
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,53,150,26,2,12,5,1,.173
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,34,68,9,1,7,7,,.132
Tyler Wade,SS,Yankees,,10822,642180,,$-0.00,,,,,,,,,,,30,58,9,,7,2,1,.155
Tyler Smith,SS,Rangers,,9368,642094,,$-0.00,,,,,,,,,,,10,16,3,,2,1,,.188
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-0.00,,,,,,,,,,,18,52,8,1,2,5,,.154
Alex Mejia,SS,Cardinals,,11812,622270,,$-0.00,,,,,,,,,,,29,46,5,1,6,3,,.109
Matt Duffy,SS,Rays,,10023,622110,,$-0.00,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-0.00,,,,,,,,,,,9,9,1,,2,,,.111
Pete Kozma,SS,Rangers,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,39,45,5,1,6,2,,.111
Yadiel Rivera,3B,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,1,2,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,,,,,,,,,,,29,49,8,,3,1,1,.163
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,21,54,11,,3,,,.204
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,,,,,,,,,,,27,37,6,,2,,,.162
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,,,,,,,,,,,12,13,,,1,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-0.00,,,,,,,,,,,14,26,2,,,3,,.077
Niko Goodrum,SS,Twins,,6048,592348,,$-0.00,,,,,,,,,,,11,17,1,,1,,,.059
Mike Freeman,SS,Cubs,,5311,502273,,$-0.00,,,,,,,,,,,35,60,6,1,6,1,,.100
