Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$17.24,,,,,,,,,,,,,,,,,,,,,33,201.00,201,21,164,62,1,6,69,13,9,,1.308,3.09,3.83
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.30,158,560,151,29,1,38,2,85,90,,1,73,3,2,2,,.270,.355,.529,.379,,,,,,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,Moneyball,6430,532077,,$15.12,,,,,,,,,,,,,,,,,,,,,66,64.00,46,3,83,9,,3,24,3,4,39,0.859,3.38,1.68
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$7.15,113,415,112,21,,33,2,65,78,2,2,76,1,3,2,,.270,.385,.559,.405,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$5.86,,,,,,,,,,,,,,,,,,,,,25,145.33,145,18,142,46,1,,57,10,11,,1.314,3.53,3.68
Kendrys Morales,DH,Blue Jays,The Seals Guys,1672,434778,moralke01,$2.73,150,557,139,25,,28,5,67,85,,,43,2,5,3,,.250,.308,.445,.332,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317,,,,,,,,,,,,,,,
Marco Estrada,SP,Blue Jays,Dodger Blue,3096,462136,estrama01,$1.00,,,,,,,,,,,,,,,,,,,,,33,186.00,186,31,176,71,,2,103,10,9,,1.382,4.98,4.55
Ryan Tepera,RP,Blue Jays,,5591,572193,,$1.00,,,,,,,,,,,,,,,,,,,,,73,77.67,57,7,81,31,4,8,31,7,1,2,1.133,3.59,3.54
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$-2.31,91,307,68,12,,13,2,49,35,1,2,50,,7,,1,.221,.342,.388,.331,,,,,,,,,,,,,,,
Dominic Leone,RP,Blue Jays,,7416,608678,,$-3.48,,,,,,,,,,,,,,,,,,,,,65,70.33,51,6,81,23,3,,20,3,,1,1.052,2.56,2.76
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-8.75,50,185,48,18,,5,,22,24,4,2,7,,2,2,1,.259,.289,.438,.313,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,592130,,$-8.83,,,,,,,,,,,,,,,,,,,,,60,66.00,48,11,62,24,1,1,26,3,6,,1.091,3.55,4.48
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-13.04,76,185,40,6,,6,1,24,16,1,,23,1,3,2,,.216,.310,.346,.299,,,,,,,,,,,,,,,
Joe Biagini,RP,Blue Jays,,11280,607352,,$-15.02,,,,,,,,,,,,,,,,,,,,,44,119.67,125,15,97,42,,2,71,3,13,1,1.396,5.34,4.21
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-15.39,,,,,,,,,,,,,,,,,,,,,70,57.67,59,4,64,29,5,6,24,2,3,,1.526,3.75,3.34
Raffy Lopez,C,Blue Jays,,6299,607257,,$-16.25,24,54,12,1,,4,,9,12,,,7,,,1,,.222,.306,.463,.330,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291,,,,,,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,571616,,$-18.74,,,,,,,,,,,,,,,,,,,,,23,22.33,23,6,15,5,1,2,11,2,,,1.254,4.43,6.06
Carlos Ramirez,RP,Blue Jays,,11869,570702,,$-18.84,,,,,,,,,,,,,,,,,,,,,12,16.67,6,3,14,3,,1,5,,,,0.540,2.70,4.48
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-19.42,28,54,12,2,1,,1,10,6,,,8,,,,1,.222,.317,.296,.302,,,,,,,,,,,,,,,
Luis Santos,RP,Blue Jays,,11874,608601,,$-19.80,,,,,,,,,,,,,,,,,,,,,10,16.67,15,4,16,4,,,5,,1,1,1.140,2.70,5.02
Leonel Campos,RP,Blue Jays,,7439,599998,,$-21.28,,,,,,,,,,,,,,,,,,,,,13,13.67,11,2,15,8,,1,4,,,,1.390,2.63,4.78
Mike Ohlman,C,Blue Jays,,7000,572000,,$-21.32,7,13,3,,,,,1,1,,,,,,,,.231,.231,.231,.208,,,,,,,,,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,474463,anderbr04,$-21.41,,,,,,,,,,,,,,,,,,,,,13,55.33,73,5,38,21,,,39,4,4,,1.699,6.34,4.04
Luke Maile,C,Blue Jays,,7442,571912,,$-21.53,46,130,19,5,,2,4,10,7,1,,3,,2,1,,.146,.176,.231,.209,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Reeves,C,Blue Jays,,11120,643500,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-21.82,,,,,,,,,,,,,,,,,,,,,19,17.00,24,3,27,4,,,13,1,,,1.647,6.88,2.92
Jon Berti,2B,Blue Jays,,11350,542932,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B,Blue Jays,,11549,666971,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Blue Jays,,10649,621005,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,With the 5th Pick Truck Selects,9486,649557,,$-22.02,79,286,74,17,,7,2,31,20,4,1,13,1,,1,1,.259,.289,.392,.304,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Blue Jays,Roto Value,6502,592717,,$-22.13,,,,,,,,,,,,,,,,,,,,,8,36.00,42,6,24,20,,1,17,1,3,,1.722,4.25,5.68
Jeff Beliveau,RP,Blue Jays,,5526,542924,belivje01,$-22.34,,,,,,,,,,,,,,,,,,,,,19,15.67,17,4,17,6,1,1,13,1,1,,1.468,7.47,5.40
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-22.50,129,336,78,14,,6,7,34,25,7,2,18,,2,1,5,.232,.271,.327,.288,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-23.14,10,25,1,,,,,1,,,,1,,,,,.040,.077,.040,.062,,,,,,,,,,,,,,,
Nick Tepesch,RP,Blue Jays,,6294,519344,tepesni01,$-23.15,,,,,,,,,,,,,,,,,,,,,4,15.67,22,6,9,9,1,3,9,1,2,,1.979,5.17,9.04
Alonzo Gonzalez,RP,Blue Jays,,11836,623362,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dusty Isaacs,RP,Blue Jays,,11838,595260,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bo Schultz,RP,Blue Jays,,5971,544759,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Stilson,RP,Blue Jays,,6246,572166,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.P. Howell,RP,Blue Jays,,528,434442,howeljp01,$-23.30,,,,,,,,,,,,,,,,,,,,,16,11.00,13,2,6,7,,,9,1,1,,1.818,7.36,6.28
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Girodo,SP,Blue Jays,,11437,643325,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conner Greene,SP,Blue Jays,,11918,641632,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Guerrieri,SP,Blue Jays,,6501,605260,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Shafer,SP,Blue Jays,,11839,596101,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Smith,RP,Blue Jays,,11262,627262,,$-23.59,,,,,,,,,,,,,,,,,,,,,4,5.00,7,1,1,1,,,3,,,,1.600,5.40,5.90
T.J. House,SP,Blue Jays,,6168,543334,,$-23.62,,,,,,,,,,,,,,,,,,,,,2,2.00,3,,1,1,,,1,,,,2.000,4.50,3.60
Chris Rowley,SP,Blue Jays,,11863,635903,,$-24.11,,,,,,,,,,,,,,,,,,,,,6,18.67,24,4,11,10,,,14,1,2,,1.821,6.75,6.31
Lucas Harrell,RP,Blue Jays,,834,449173,harrelu01,$-24.29,,,,,,,,,,,,,,,,,,,,,4,6.33,10,1,6,4,,,5,,,,2.211,7.11,5.15
Mat Latos,SP,Blue Jays,,3926,502009,latosma01,$-24.94,,,,,,,,,,,,,,,,,,,,,3,15.00,19,5,10,8,1,1,11,,1,,1.800,6.60,7.70
Teoscar Hernández,CF/LF,Blue Jays,,9446,606192,,$-24.95,27,88,23,6,,8,,16,20,,1,6,,,1,,.261,.305,.602,.372,,,,,,,,,,,,,,,
Taylor Cole,RP,Blue Jays,,11227,518566,,$-25.24,,,,,,,,,,,,,,,,,,,,,1,1.00,6,,1,1,,1,4,,,,7.000,36.00,7.10
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$-25.48,,,,,,,,,,,,,,,,,,,,,11,30.67,41,7,21,11,1,1,26,1,1,,1.696,7.63,5.77
Mike Bolsinger,RP,Blue Jays,,6454,502211,,$-26.01,,,,,,,,,,,,,,,,,,,,,11,41.33,48,9,39,27,,3,29,,3,,1.815,6.31,6.22
Troy Tulowitzki,SS,Blue Jays,Las Vegas Giants,3825,453064,tulowtr01,$-26.25,66,241,60,10,,7,2,16,26,,1,17,1,1,1,,.249,.300,.378,.303,,,,,,,,,,,,,,,
Brett Oberholtzer,RP/SP,Blue Jays,,5133,519085,oberhbr01,$-26.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Glenn Sparkman,RP,Blue Jays,,11604,642098,,$-26.67,,,,,,,,,,,,,,,,,,,,,2,1.00,9,,1,1,,,7,,,,10.000,63.00,4.10
Michael Saunders,LF/RF,Blue Jays,Las Vegas Giants,4341,459431,saundmi01,$-28.61,73,218,44,9,2,6,1,26,21,,1,15,2,1,,,.202,.256,.344,.263,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-33.79,12,27,10,2,,,,2,1,1,,1,,1,,,.370,.414,.444,.391,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-34.11,3,5,2,1,,1,,2,3,,,,,,,,.400,.400,1.200,.650,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-35.29,21,68,14,4,,1,,6,4,1,,6,,,,1,.206,.267,.309,.264,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Blue Jays,,11665,658668,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,With the 5th Pick Truck Selects,603,425834,uptonbj01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-36.11,4,8,1,1,,,,,,,,,,,,,.125,.125,.250,.156,,,,,,,,,,,,,,,
Jonathan Davis,RF,Blue Jays,,11784,641505,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Loveless,RF,Blue Jays,,11504,596023,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Blue Jays,,10104,623912,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-36.94,3,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeltsin Gudino,SS,Blue Jays,,11668,650988,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gunnar Heidt,SS,Blue Jays,,11666,656525,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Blue Jays,,6412,547173,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,594950,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dean,1B,Blue Jays,,11667,605205,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Blue Jays,,2009,458085,coghlch01,$-38.05,36,75,15,2,,1,,7,5,,,9,,2,1,1,.200,.295,.267,.264,,,,,,,,,,,,,,,
Jake Elmore,2B/OF,Blue Jays,,5670,518653,elmorja01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Blue Jays,,4875,463610,petitgr01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
