Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$44.63,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Rafael Devers,3B,Red Sox,,11482,646240,,$35.93,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,129,115,8,8,48,7,4,2,1,.311,.360,.555,.396
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$32.98,,,,,,,,,,,,,,,,155,588,185,31,2,41,8,102,118,3,2,62,11,4,8,,.315,.379,.583,.414
Alex Bregman,3B/SS,Astros,,11366,608324,,$32.23,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,119,2,9,8,,.296,.423,.592,.433
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
Mookie Betts,RF,Red Sox,,7057,605141,,$29.22,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,135,80,16,3,97,6,3,9,,.295,.391,.524,.401
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$25.04,,,,,,,,,,,,,,,,146,575,175,33,2,36,5,98,105,2,,72,9,4,5,,.304,.383,.557,.405
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
George Springer,CF/RF,Astros,,5594,543807,,$22.90,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419
Eugenio Suárez,3B,Reds,,5905,553993,,$22.66,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,87,103,3,2,70,4,11,6,,.271,.358,.572,.392
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.66,,,,,,,,,,,,,,,,138,531,149,38,4,29,3,89,85,11,7,28,3,,2,,.281,.316,.531,.361
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$15.88,,,,,,,,,,,,,,,,147,543,153,35,1,31,5,108,77,4,,74,1,15,2,,.282,.382,.521,.398
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$15.40,,,,,,,,,,,,,,,,155,549,142,33,,37,7,96,94,4,2,100,2,8,2,,.259,.379,.521,.397
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$13.50,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,44,1,8,4,,.267,.327,.458,.351
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$13.22,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,100,73,2,2,41,1,5,3,,.289,.337,.525,.381
Matt Chapman,3B,Athletics,,11357,656305,,$12.05,,,,,,,,,,,,,,,,156,583,145,36,3,36,7,102,91,1,1,73,,11,3,,.249,.342,.506,.373
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,,,,,,,,,,,,,,,,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,,,,,,,,,,,,,,,,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$8.95,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,81,85,5,3,65,3,6,3,,.256,.334,.462,.348
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.17,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,103,49,15,3,65,,13,3,9,.279,.360,.428,.357
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389
Gio Urshela,3B,Yankees,,6416,570482,,$7.44,,,,,,,,,,,,,,,,132,442,139,34,,21,2,73,74,1,1,25,1,5,4,,.314,.355,.534,.383
Justin Turner,3B,Dodgers,,446,457759,turneju01,$7.32,,,,,,,,,,,,,,,,135,479,139,24,,27,6,80,67,2,,51,1,14,5,,.290,.372,.509,.390
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
Starlin Castro,2B/3B,Marlins,,2675,516770,castrst01,$5.43,,,,,,,,,,,,,,,,162,636,172,31,4,22,3,68,86,2,2,28,2,3,9,,.270,.300,.436,.319
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352
Franmil Reyes,DH/RF,Padres,,7603,614177,,$4.78,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,47,1,,7,,.249,.310,.512,.351
Eloy Jiménez,LF/RF,White Sox,,11672,650391,,$4.67,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,69,79,,,30,,4,2,,.267,.315,.513,.359
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$4.43,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,70,7,7,2,,.232,.325,.467,.348
Miguel Sanó,3B,Twins,,6302,593934,,$4.35,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,55,,3,1,,.247,.346,.576,.400
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Aaron Judge,RF,Yankees,,10614,592450,,$1.41,,,,,,,,,,,,,,,,102,378,103,18,1,27,6,75,55,3,2,64,4,3,1,,.272,.381,.540,.404
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,55,2,,1,1,.290,.349,.384,.336
Domingo Santana,LF/RF,Mariners,,6873,570267,,$1.00,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,50,1,2,2,,.253,.329,.441,.344
Nomar Mazara,RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,28,2,6,6,,.268,.318,.469,.347
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Tommy Edman,2B/3B/SS,Cardinals,,12388,669242,,$1.00,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,59,36,15,1,16,,7,,,.304,.350,.500,.389
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368
Evan Longoria,3B,Giants,,583,446334,longoev01,$-1.53,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,43,1,7,5,,.254,.325,.437,.339
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-2.27,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,63,67,1,2,40,1,12,,,.251,.329,.443,.342
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$-2.40,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,64,5,,46,1,2,6,,.216,.289,.489,.333
Colin Moran,3B,Pirates,,7393,592567,,$-2.74,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,46,80,,1,30,4,3,4,,.277,.322,.429,.329
Nick Markakis,RF,Braves,,494,455976,markani01,$-3.19,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,61,62,2,,47,1,2,6,,.285,.356,.420,.358
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340
Brian Anderson,3B/RF,Marlins,,11638,,,$-3.93,,,,,,,,,,,,,,,,126,459,120,33,1,20,5,57,66,5,1,44,1,14,3,,.261,.342,.468,.361
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-4.23,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,57,56,5,2,36,1,,9,1,.275,.318,.409,.324
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-4.38,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,44,,4,2,,.239,.321,.468,.343
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303
Vladimir Guerrero Jr.,3B/DH,Blue Jays,,12256,665489,,$-7.34,,,,,,,,,,,,,,,,123,464,126,26,2,15,4,52,69,,1,46,,2,2,,.272,.339,.433,.345
Aristides Aquino,RF,Reds,,10680,606157,,$-8.03,,,,,,,,,,,,,,,,56,205,53,8,,19,,31,47,7,,16,2,2,2,,.259,.316,.576,.378
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Tommy La Stella,2B/3B,Angels,,5693,600303,,$-9.43,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,20,,3,,,.295,.346,.486,.367
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,,,,,,,,,,,,,,,,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Maikel Franco,3B,Phillies,,7402,596748,,$-11.12,,,,,,,,,,,,,,,,123,389,91,17,,17,6,48,56,,,36,19,,3,,.234,.297,.409,.303
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,,,,,,,,,,,,,,,,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333
Stephen Piscotty,RF,Athletics,,6487,572039,,$-12.08,,,,,,,,,,,,,,,,93,357,89,17,1,13,1,46,44,2,,29,,3,3,1,.249,.308,.412,.318
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-12.44,,,,,,,,,,,,,,,,85,225,62,15,1,15,1,42,38,3,2,33,,2,1,,.276,.372,.551,.396
Tyler Naquin,RF,Indians,,6436,571980,,$-12.54,,,,,,,,,,,,,,,,89,274,79,19,,10,1,34,34,4,2,14,2,2,2,2,.288,.323,.467,.343
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-12.94,,,,,,,,,,,,,,,,124,341,82,21,,13,2,45,47,,1,20,,5,3,1,.240,.289,.416,.310
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-12.98,,,,,,,,,,,,,,,,133,378,106,22,1,7,6,43,47,2,,17,3,1,,1,.280,.312,.399,.325
Kyle Farmer,2B/3B/C,Reds,,9519,571657,,$-13.00,,,,,,,,,,,,,,,,97,183,42,6,,9,2,22,27,4,1,10,1,3,1,,.230,.279,.410,.309
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355
David Bote,2B/3B,Cubs,,11674,623520,,$-13.58,,,,,,,,,,,,,,,,127,303,78,17,,11,5,47,41,5,1,44,4,7,2,,.257,.362,.422,.359
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329
Gerardo Parra,LF/RF,Nationals,,3692,467827,parrage01,$-14.89,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,38,48,8,3,19,3,5,2,1,.234,.292,.391,.312
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319
Robbie Grossman,DH/LF/RF,Athletics,,3351,543257,grossro01,$-16.12,,,,,,,,,,,,,,,,138,420,101,21,3,6,3,57,38,9,4,59,2,1,2,,.240,.334,.348,.314
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-16.60,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,38,31,1,,28,1,4,4,,.297,.369,.402,.346
Austin Riley,3B/LF,Braves,,11974,663586,,$-16.68,,,,,,,,,,,,,,,,80,274,62,11,1,18,1,41,49,,2,16,3,5,2,,.226,.279,.471,.315
Russell Martin,3B/C,Dodgers,,4629,431145,martiru01,$-16.77,,,,,,,,,,,,,,,,83,209,46,5,,6,4,29,20,1,,30,3,8,2,,.220,.337,.330,.317
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371
Clint Frazier,LF/RF,Yankees,,7443,640449,,$-17.28,,,,,,,,,,,,,,,,69,225,60,14,,12,2,31,38,1,2,16,1,2,3,,.267,.317,.489,.347
Rio Ruiz,3B,Orioles,,9445,547004,,$-17.39,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,40,,,2,1,.232,.305,.376,.303
Tim Beckham,3B/SS,Mariners,,587,542921,beckhti01,$-17.42,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,21,,3,,,.237,.293,.461,.325
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Andrew McCutchen,LF/RF,Phillies,,3354,457705,mccutan01,$-17.73,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,45,29,2,1,43,,,,,.256,.378,.457,.371
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,,,,,,,,,,,,,,,,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,,,,,,,,,,,,,,,,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Matt Joyce,LF/RF,Braves,,623,459964,joycema01,$-20.74,,,,,,,,,,,,,,,,129,200,59,10,,7,1,32,23,,,38,,,,,.295,.408,.450,.386
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$-20.76,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,25,,9,,1,.206,.301,.389,.299
Greg Garcia,2B/3B,Padres,,6265,594824,,$-21.11,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,52,31,,2,53,1,5,2,1,.248,.363,.354,.329
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,,,,,,,,,,,,,,,,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286
Josh Naylor,LF/RF,Padres,,11973,647304,,$-21.84,,,,,,,,,,,,,,,,94,253,63,15,,8,1,29,32,1,1,25,1,,1,,.249,.315,.403,.317
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315
Billy McKinney,LF/RF,Blue Jays,,7579,641856,,$-22.79,,,,,,,,,,,,,,,,84,251,54,14,1,12,6,37,28,,2,19,,2,2,2,.215,.272,.422,.316
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,,,,,,,,,,,,,,,,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,,,,,,,,,,,,,,,,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307
Gregory Polanco,RF,Pirates,,5723,570256,,$-23.43,,,,,,,,,,,,,,,,42,153,37,8,1,6,,23,17,3,1,12,1,1,,,.242,.301,.425,.315
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360
Joey Wendle,2B/3B,Rays,,6992,621563,,$-24.25,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,14,,8,3,,.231,.293,.340,.294
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,,,,,,,,,,,,,,,,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289
Johan Camargo,3B/SS,Braves,,10256,622666,,$-24.87,,,,,,,,,,,,,,,,98,232,54,12,1,7,2,31,32,1,,15,2,,,1,.233,.278,.384,.295
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,,,,,,,,,,,,,,,,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$-25.28,,,,,,,,,,,,,,,,47,150,39,5,,1,,24,17,,,23,,1,2,,.260,.358,.313,.311
Ryan Cordell,LF/RF,White Sox,,11168,641477,,$-25.85,,,,,,,,,,,,,,,,97,217,48,8,,7,1,22,24,3,1,19,,3,2,6,.221,.283,.355,.291
Curtis Granderson,DH/LF/RF,Marlins,,321,434158,grandcu01,$-26.49,,,,,,,,,,,,,,,,138,317,58,17,1,12,7,44,34,,3,41,1,3,2,,.183,.281,.356,.295
Trent Grisham,CF/RF,Brewers,,12059,663757,,$-26.75,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,20,,4,3,,.231,.328,.410,.325
Guillermo Heredia,CF/LF/RF,Rays,,11340,628338,,$-26.79,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,18,,6,1,2,.225,.303,.363,.300
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-26.87,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,7,,2,,1,.273,.317,.462,.347
Kyle Lewis,RF,Mariners,,12477,641786,,$-26.89,,,,,,,,,,,,,,,,18,71,19,5,,6,,10,13,,,3,,,1,,.268,.293,.592,.367
Kyle Tucker,LF/RF,Astros,,11965,663656,,$-26.95,,,,,,,,,,,,,,,,22,67,18,6,,4,,15,11,5,,4,1,1,,,.269,.319,.537,.377
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321
Ty France,2B/3B,Padres,,12331,664034,,$-27.05,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,20,24,,2,9,,7,1,,.234,.294,.402,.308
DJ Stewart,RF,Orioles,,7484,621466,,$-27.06,,,,,,,,,,,,,,,,44,126,30,6,,4,1,15,15,1,2,14,1,1,1,,.238,.317,.381,.308
Tyler O'Neill,LF/RF,Cardinals,,11422,641933,,$-27.07,,,,,,,,,,,,,,,,60,141,37,6,,5,2,18,16,1,,10,,,,,.262,.311,.411,.331
Steven Duggar,CF/RF,Giants,,11632,621453,,$-27.16,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,16,,1,3,,.234,.278,.341,.283
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295
Jung Ho Kang,3B,Pirates,,10625,628356,,$-27.81,,,,,,,,,,,,,,,,65,172,29,7,1,10,5,15,24,,,11,,1,1,,.169,.222,.395,.287
Daniel Robertson,2B/3B/SS,Rays,,7588,621002,,$-27.82,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,24,,6,,,.213,.312,.295,.287
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-27.95,,,,,,,,,,,,,,,,61,148,37,7,,2,2,18,11,1,2,3,,3,,1,.250,.277,.338,.281
Erik González,2B/3B/SS,Pirates,,6990,570481,,$-28.13,,,,,,,,,,,,,,,,53,142,36,4,1,1,3,15,6,4,1,9,3,1,1,3,.254,.295,.317,.291
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-28.17,,,,,,,,,,,,,,,,107,135,35,5,2,5,3,14,20,,1,6,,1,1,1,.259,.292,.437,.330
Keon Broxton,CF/LF/RF,Mariners,,3680,542979,,$-28.26,,,,,,,,,,,,,,,,100,204,34,4,,6,1,24,16,10,6,20,,1,2,1,.167,.241,.275,.237
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313
Austin Slater,1B/LF/RF,Giants,,11427,596103,,$-28.84,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,22,1,2,,,.238,.333,.417,.345
Eduardo Núñez,2B/3B,Red Sox,,314,456488,nunezed02,$-28.86,,,,,,,,,,,,,,,,60,167,38,7,,2,4,13,20,5,1,4,,,2,1,.228,.241,.305,.266
Sean Rodríguez,2B/3B,Phillies,,631,446481,rodrise01,$-29.23,,,,,,,,,,,,,,,,76,112,25,5,,4,1,24,12,1,1,19,,3,1,4,.223,.338,.375,.331
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-29.40,,,,,,,,,,,,,,,,43,131,33,2,,2,,15,8,,1,12,3,,,1,.252,.312,.313,.274
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-29.48,,,,,,,,,,,,,,,,52,144,36,6,1,2,,13,10,,1,17,1,1,,1,.250,.331,.347,.303
Travis Demeritte,2B/RF,Tigers,,10956,641513,,$-29.55,,,,,,,,,,,,,,,,48,169,38,7,2,3,,24,10,3,,14,,1,1,1,.225,.285,.343,.284
Matt Duffy,3B,Rays,,10023,622110,,$-29.64,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,12,,1,19,,2,1,,.252,.343,.327,.309
Abraham Toro,3B,Astros,,12206,647351,,$-29.87,,,,,,,,,,,,,,,,25,78,17,3,2,2,1,13,9,1,1,9,,1,1,,.218,.303,.385,.310
César Puello,CF/RF,Marlins,,5253,527049,,$-29.95,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,10,1,11,,1,.248,.354,.384,.338
Joey Rickard,LF/RF,Giants,,6924,572073,,$-30.18,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,14,10,4,2,18,1,3,,,.226,.312,.357,.317
Bubba Starling,CF/RF,Royals,,6437,605490,,$-30.19,,,,,,,,,,,,,,,,56,186,40,7,,4,,26,12,2,,9,,1,,1,.215,.254,.317,.257
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-30.38,,,,,,,,,,,,,,,,20,73,19,2,1,1,,4,11,1,,5,,,1,,.260,.304,.356,.296
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270
Charlie Tilson,CF/LF/RF,White Sox,,6736,605508,,$-30.77,,,,,,,,,,,,,,,,54,144,33,5,,1,2,16,12,4,,10,1,3,,,.229,.293,.285,.280