Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Mavericks,,2772,65.86,123.62,265.67,46.53,63.22,83.58,75.65,324.54,250.45,52.54,25.44,24.54,49.98,4.93,3.80,0.80,0.759,16:05
Jordan Adams,SG,Grizzlies,,3069,30.00,39.45,92.22,42.78,17.16,21.95,78.15,108.73,27.33,22.84,11.12,3.85,14.97,3.62,0.91,0.76,0.499,8:16
Steven Adams,C,Thunder,The Sith Lords,2865,76.60,188.17,355.82,52.88,105.66,190.32,55.52,483.95,471.25,62.77,39.88,65.61,105.49,6.32,6.15,0.82,1.377,20:25
Jeff Adrien,SF,Pelicans,,2603,40.83,80.79,173.97,46.44,48.45,73.78,65.66,218.46,168.23,32.80,16.74,19.25,35.99,5.35,4.12,0.80,0.881,15:38
Arron Afflalo,SG,Knicks,Buchanalia,2241,74.69,402.55,924.85,43.53,197.12,237.36,83.05,1115.48,253.56,185.78,42.11,7.93,50.04,14.93,3.39,2.49,0.670,33:48
Alexis Ajinca,C,Pelicans,Def Fresh Flow,2349,64.73,163.02,300.88,54.18,68.89,87.79,78.48,396.25,295.63,45.94,21.85,45.53,67.38,6.12,4.57,0.71,1.041,15:11
Furkan Aldemir,C,76ers,,2745,41.00,61.76,120.16,51.40,25.18,41.24,61.06,150.81,164.00,29.19,15.48,18.87,34.35,3.68,4.00,0.71,0.838,13:11
Cole Aldrich,C,Clippers,Buchanalia,2505,55.23,92.30,184.01,50.16,37.37,50.37,74.20,222.87,216.73,39.61,19.46,40.60,60.06,4.04,3.92,0.72,1.087,11:58
LaMarcus Aldridge,PF,Spurs,The Sith Lords,2140,71.55,619.07,1334.54,46.39,273.10,332.08,82.24,1534.38,710.66,152.78,55.98,72.12,128.10,21.45,9.93,2.14,1.790,36:11
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,69.36,165.57,356.86,46.40,44.71,63.91,69.96,381.43,334.77,73.88,22.51,41.10,63.61,5.50,4.83,1.07,0.917,17:54
Tony Allen,SG,Grizzlies,Doppelganger,1092,66.64,230.59,500.09,46.11,88.11,132.23,66.63,568.96,272.95,98.75,110.04,28.43,138.47,8.54,4.10,1.48,2.078,25:28
Al-Farouq Aminu,SF,Trailblazers,,2511,77.33,200.22,450.16,44.48,94.07,130.94,71.84,523.20,425.85,94.68,74.16,47.13,121.29,6.77,5.51,1.22,1.568,22:52
Lou Amundson,PF,Knicks,,2099,43.00,74.21,168.65,44.00,28.46,56.32,50.54,180.68,170.67,38.08,17.68,27.55,45.24,4.20,3.97,0.89,1.052,14:32
Chris Andersen,C,Heat,,8,63.00,131.12,232.71,56.34,83.54,123.80,67.48,348.44,315.64,32.84,26.42,67.02,93.43,5.53,5.01,0.52,1.483,18:27
Alan Anderson,SF,Wizards,,1940,74.50,201.28,489.94,41.08,88.78,110.73,80.18,570.84,193.43,88.61,51.77,9.48,61.24,7.66,2.60,1.19,0.822,23:10
Jake Anderson,PG,Bulls,,3227,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,69.75,233.53,541.51,43.13,72.68,95.54,76.07,627.10,220.22,123.69,54.84,19.67,74.51,8.99,3.16,1.77,1.068,24:19
Justin Anderson,SG,Mavericks,Doppelganger,3232,82.00,311.25,764.29,40.72,141.06,183.92,76.69,855.03,243.42,164.36,63.58,31.52,95.10,10.43,2.97,2.00,1.160,24:19
Kyle Anderson,SF,Spurs,Iavaronis,3096,33.00,45.10,110.69,40.75,18.94,25.26,74.98,119.92,64.96,26.98,13.44,5.59,19.03,3.63,1.97,0.82,0.577,10:51
Ryan Anderson,PF,Pelicans,,2285,57.64,310.16,735.66,42.16,118.36,139.96,84.57,862.19,328.03,61.90,30.89,21.86,52.75,14.96,5.69,1.07,0.915,29:51
Giannis Antetokounmpo,SF,Bucks,Buchanalia,2890,81.00,318.54,672.82,47.34,206.12,268.24,76.84,883.68,431.92,209.75,70.71,61.07,131.77,10.91,5.33,2.59,1.627,28:34
Thanasis Antetokounmpo,SF,Knicks,,3104,369.23,232.90,534.98,43.54,108.37,138.25,78.39,643.98,256.33,113.88,55.03,24.41,79.44,1.74,0.69,0.31,0.215,4:20
Carmelo Anthony,SF,Knicks,Doppelganger,1055,63.00,546.24,1235.98,44.19,297.71,365.07,81.55,1521.75,442.66,180.04,65.58,33.60,99.18,24.15,7.03,2.86,1.574,37:22
Joel Anthony,C,Pistons,,2236,49.36,39.25,77.21,50.83,16.02,24.81,64.55,95.46,94.13,10.87,9.48,28.91,38.39,1.93,1.91,0.22,0.778,7:55
Keith Appling,PG,Magic,,3154,46.86,48.32,115.32,41.90,24.51,29.74,82.40,134.62,33.04,53.69,12.35,2.51,14.86,2.87,0.71,1.15,0.317,6:46
Trevor Ariza,SF,Rockets,Team Erik,1116,76.85,335.76,796.45,42.16,120.65,149.52,80.69,950.62,424.18,180.40,120.94,20.53,141.48,12.37,5.52,2.35,1.841,34:02
Darrell Arthur,PF,Nuggets,Team Lorin,2333,63.17,165.09,391.16,42.20,50.38,64.95,77.57,401.74,197.36,55.54,37.01,32.31,69.31,6.36,3.12,0.88,1.097,16:55
Brandon Ashley,PF,Mavericks,,3233,82.00,153.34,345.42,44.39,72.84,95.48,76.28,398.68,225.24,68.30,27.83,27.57,55.41,4.86,2.75,0.83,0.676,12:01
Omer Asik,C,Pelicans,The Sith Lords,2518,70.55,209.36,404.95,51.70,119.22,201.40,59.19,542.86,664.59,61.11,30.35,57.95,88.30,7.70,9.42,0.87,1.252,25:45
Darion Atkins,PF,Knicks,,3282,49.20,19.68,42.30,46.53,8.99,12.23,73.54,50.84,27.61,6.86,3.20,3.02,6.22,1.03,0.56,0.14,0.126,2:20
D.J. Augustin,PG,Thunder,,2350,78.54,242.97,601.46,40.40,157.38,181.32,86.80,741.91,143.17,303.90,48.05,3.84,51.89,9.45,1.82,3.87,0.661,23:16
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Warriors,,2957,70.29,99.75,248.98,40.06,39.94,49.39,80.85,277.49,82.86,60.74,23.47,6.79,30.26,3.95,1.18,0.86,0.431,10:48
Luke Babbitt,SF,Pelicans,Buchanalia,2486,54.54,91.56,212.59,43.07,22.17,29.57,74.96,256.60,115.71,34.12,16.30,10.64,26.94,4.70,2.12,0.63,0.494,13:34
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Pistons,,3063,41.00,79.78,169.73,47.01,39.18,55.82,70.19,201.98,154.19,25.64,13.32,21.49,34.81,4.93,3.76,0.63,0.849,13:57
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,SG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,PG,Suns,,1074,52.46,123.27,275.84,44.69,45.95,58.69,78.29,321.02,73.20,87.93,27.37,6.38,33.75,6.12,1.40,1.68,0.643,14:29
J.J. Barea,PG/SG,Mavericks,Schellackers,2110,77.50,239.69,594.01,40.35,76.71,97.63,78.57,624.36,155.41,267.69,32.72,2.00,34.72,8.06,2.01,3.45,0.448,19:10
Andrea Bargnani,C,Nets,,2122,36.50,182.83,411.78,44.40,78.11,98.54,79.27,466.27,187.94,45.78,13.16,36.60,49.76,12.77,5.15,1.25,1.363,28:35
Harrison Barnes,SF,Mavericks,Iavaronis,2740,80.92,306.63,690.96,44.38,131.36,175.46,74.87,826.68,375.76,118.36,62.59,18.11,80.70,10.22,4.64,1.46,0.997,27:37
Matt Barnes,SF,Grizzlies,Def Fresh Flow,1096,70.97,251.54,568.44,44.25,71.80,96.01,74.78,681.53,298.59,116.91,65.59,41.59,107.17,9.60,4.21,1.65,1.510,28:11
Earl Barron,C,Hawks,,1242,15.20,19.56,43.69,44.78,8.10,12.94,62.63,48.16,42.03,6.83,3.99,5.70,9.69,3.17,2.77,0.45,0.637,10:04
Will Barton,SG,Nuggets,,2769,58.82,120.77,292.67,41.26,56.56,70.91,79.76,321.51,124.76,68.11,31.41,11.66,43.07,5.47,2.12,1.16,0.732,13:44
Brandon Bass,PF,Lakers,,1965,77.52,305.95,628.37,48.69,150.43,184.87,81.37,771.98,405.84,89.31,37.93,49.68,87.61,9.96,5.24,1.15,1.130,25:48
Nicolas Batum,SG,Hornets,Buchanalia,2318,76.83,325.99,753.84,43.24,137.11,165.99,82.60,923.63,471.40,368.04,80.86,53.07,133.93,12.02,6.14,4.79,1.743,35:30
Jerryd Bayless,PG,Bucks,Def Fresh Flow,2319,76.73,243.71,581.61,41.90,109.17,129.96,84.00,656.67,179.76,235.29,58.55,11.72,70.27,8.56,2.34,3.07,0.916,22:36
Aron Baynes,C,Pistons,Team Erik,2844,62.71,125.59,242.11,51.87,54.77,68.06,80.48,309.65,234.75,35.30,11.97,19.99,31.96,4.94,3.74,0.56,0.510,13:15
Kent Bazemore,SG/SF,Hawks,Iavaronis,2787,71.57,130.95,307.66,42.56,58.79,92.13,63.81,364.03,139.55,75.96,40.23,18.59,58.82,5.09,1.95,1.06,0.822,13:44
Bradley Beal,SG,Wizards,The Sith Lords,2762,67.29,411.72,978.20,42.09,155.22,195.02,79.59,1107.43,266.85,209.87,71.82,18.69,90.51,16.46,3.97,3.12,1.345,33:28
Michael Beasley,SF,Rockets,The Sith Lords,2327,,,,,,,,,,,,,,,,,,0:00
Mirza Begic,C,Pelicans,,3332,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Hornets,,2266,72.83,254.93,587.86,43.37,104.66,124.68,83.94,714.04,181.01,136.40,43.27,6.28,49.55,9.80,2.49,1.87,0.680,24:14
DeAndre' Bembry,SF,Hawks,,3353,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,57.00,122.44,293.35,41.74,53.13,78.98,67.27,311.53,204.85,40.27,24.90,13.52,38.42,5.47,3.59,0.71,0.674,14:29
Keith Benson,C,Heat,,2629,51.25,94.88,186.64,50.84,46.02,70.48,65.30,237.73,182.35,30.54,12.88,24.08,36.96,4.64,3.56,0.60,0.721,11:48
Ben Bentil,PF,Celtics,,3386,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,Schellackers,2419,56.00,193.56,479.33,40.38,65.06,81.95,79.39,543.52,198.66,183.69,61.41,21.18,82.59,9.71,3.55,3.28,1.475,28:40
Bismack Biyombo,C,Raptors,Buchanalia,2664,73.36,131.49,252.32,52.11,86.56,148.81,58.17,351.12,436.50,25.77,19.45,90.08,109.53,4.79,5.95,0.35,1.493,19:25
Nemanja Bjelica,PF,Timberwolves,Doppelganger,2538,82.00,259.42,550.84,47.09,113.03,153.72,73.53,686.10,397.90,97.25,52.29,36.29,88.58,8.37,4.85,1.19,1.080,20:18
Tarik Black,C,Lakers,,3138,63.00,168.26,303.44,55.45,71.94,120.81,59.54,413.15,357.30,49.43,22.43,30.88,53.31,6.56,5.67,0.78,0.846,18:58
DeJuan Blair,C,Suns,,2391,58.83,125.13,238.89,52.38,44.08,68.56,64.29,296.31,219.41,38.79,30.70,16.46,47.15,5.04,3.73,0.66,0.801,12:51
Steve Blake,PG,Pistons,,1079,69.46,140.28,360.28,38.94,40.04,53.26,75.18,396.91,152.01,283.06,49.12,6.98,56.10,5.71,2.19,4.08,0.808,22:23
Eric Bledsoe,SG,Suns,,2487,71.46,372.16,824.31,45.15,245.78,307.98,79.80,1068.13,312.33,357.92,103.83,37.04,140.87,14.95,4.37,5.01,1.971,30:40
Ryan Boatright,PG,Pistons,,3208,30.75,77.56,185.15,41.89,40.80,49.16,83.00,216.64,54.26,92.05,21.84,3.46,25.30,7.05,1.76,2.99,0.823,16:01
Bojan Bogdanovic,SG,Nets,Def Fresh Flow,2656,78.00,266.90,593.28,44.99,95.70,117.85,81.20,724.21,211.59,89.00,39.49,11.02,50.51,9.28,2.71,1.14,0.648,23:46
Andrew Bogut,C,Mavericks,Team Lorin,1945,61.17,187.57,337.70,55.54,29.62,58.21,50.89,405.34,511.53,125.76,37.21,100.89,138.10,6.63,8.36,2.06,2.258,24:47
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,68.85,97.81,220.75,44.31,26.13,34.96,74.75,260.62,139.27,41.69,15.87,15.18,31.04,3.79,2.02,0.61,0.451,12:34
Devin Booker,SG,Suns,Schellackers,3301,82.00,223.92,536.25,41.76,104.82,130.48,80.33,625.04,166.36,118.76,42.01,11.95,53.96,7.62,2.03,1.45,0.658,17:31
Trevor Booker,PF,Jazz,,2551,72.62,209.22,414.92,50.42,68.20,111.39,61.22,503.56,365.68,71.71,39.37,36.02,75.40,6.93,5.04,0.99,1.038,20:12
Chris Bosh,PF,Heat,,1064,66.50,423.47,863.93,49.02,189.89,243.89,77.86,1100.29,451.24,105.34,61.96,61.32,123.27,16.55,6.79,1.58,1.854,33:23
Avery Bradley,SG,Celtics,The Sith Lords,2495,68.92,367.30,865.04,42.46,84.86,105.91,80.12,920.63,218.03,129.93,72.89,15.18,88.07,13.36,3.16,1.89,1.278,30:52
Elton Brand,PF,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Rockets,,2234,72.06,311.88,712.76,43.76,135.08,185.76,72.72,823.35,228.94,129.06,108.09,20.70,128.80,11.43,3.18,1.79,1.788,27:46
Malcolm Brogdon,SG,Bucks,,3360,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Pacers,,2209,75.38,257.87,622.76,41.41,97.77,118.34,82.61,707.00,144.67,229.51,49.35,13.45,62.80,9.38,1.92,3.04,0.833,21:47
Anthony Brown,SG,Lakers,,3260,70.29,182.07,423.88,42.95,80.19,97.96,81.85,512.65,130.92,96.29,34.42,9.15,43.58,7.29,1.86,1.37,0.620,17:51
Jabari Brown,SG,Lakers,,3155,19.00,81.36,194.29,41.88,57.05,73.05,78.10,246.79,50.80,45.88,15.27,3.24,18.51,12.99,2.67,2.41,0.974,29:55
Jaylen Brown,SF,Celtics,,3344,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Pistons,,2851,29.00,51.93,129.57,40.08,19.94,26.41,75.50,134.38,50.02,75.14,19.18,3.95,23.12,4.63,1.72,2.59,0.797,14:46
Markel Brown,PG/SG,Nets,Team Lorin,3084,47.00,95.36,242.85,39.27,52.06,62.90,82.78,269.53,98.47,65.92,30.28,9.31,39.59,5.73,2.10,1.40,0.842,16:37
Kobe Bryant,SF,Lakers,The Sith Lords,58,44.15,324.15,795.57,40.74,226.71,277.88,81.58,937.55,245.64,220.06,55.55,12.75,68.30,21.23,5.56,4.98,1.547,36:16
Chase Budinger,SF,Pacers,,2394,54.54,141.81,334.14,42.44,54.12,67.32,80.39,384.63,152.37,52.86,31.26,8.46,39.73,7.05,2.79,0.97,0.728,19:04
Reggie Bullock,SG,Pistons,,2899,40.20,43.53,112.04,38.86,15.59,19.91,78.32,122.05,48.13,21.35,10.89,3.05,13.94,3.04,1.20,0.53,0.347,9:17
Trey Burke,PG,Jazz,,2849,76.00,386.23,1022.98,37.76,126.58,154.28,82.05,1030.15,219.20,378.32,60.76,10.51,71.27,13.55,2.88,4.98,0.938,31:01
Alec Burks,SG,Jazz,,2627,60.42,252.08,579.18,43.52,179.60,232.09,77.39,736.00,191.28,154.69,46.32,11.38,57.70,12.18,3.17,2.56,0.955,26:29
Caron Butler,SF,Kings,,62,72.00,205.19,502.64,40.82,62.95,75.76,83.09,564.98,215.99,83.51,48.09,11.46,59.55,7.85,3.00,1.16,0.827,22:49
Jimmy Butler,SG,Bulls,Team Lorin,2630,71.73,348.20,787.13,44.24,297.35,366.74,81.08,1073.47,352.10,189.00,109.48,34.62,144.10,14.97,4.91,2.64,2.009,35:21
Rasual Butler,SF,Spurs,,63,68.18,147.21,346.62,42.47,40.46,53.33,75.87,395.02,142.21,51.40,22.81,15.63,38.43,5.79,2.09,0.75,0.564,15:54
Bruno Caboclo,SF,Raptors,,3093,70.29,119.08,289.20,41.18,55.17,71.52,77.15,329.92,134.88,53.51,24.56,20.31,44.87,4.69,1.92,0.76,0.638,12:53
Jose Calderon,PG,Knicks,Buchanalia,1995,66.67,256.05,581.93,44.00,55.37,65.10,85.04,684.95,172.36,344.65,55.99,6.59,62.58,10.27,2.59,5.17,0.939,30:10
Kentavious Caldwell-Pope,SG,Pistons,Iavaronis,2886,82.00,321.30,798.12,40.26,100.38,135.96,73.83,867.13,225.46,101.30,84.83,14.02,98.85,10.57,2.75,1.24,1.206,26:35
Isaiah Canaan,PG,Bulls,,3296,58.57,254.96,607.53,41.97,127.41,155.87,81.74,719.80,166.86,289.60,67.43,10.79,78.22,12.29,2.85,4.94,1.336,27:51
Clint Capela,PF/C,Rockets,The Sith Lords,3091,61.50,212.91,404.30,52.66,91.57,166.89,54.87,521.88,399.44,66.47,31.65,68.31,99.96,8.49,6.49,1.08,1.625,21:12
DeMarre Carroll,SF,Raptors,Doppelganger,2428,70.83,268.07,576.42,46.51,106.81,144.75,73.79,734.99,336.57,111.33,88.31,20.37,108.68,10.38,4.75,1.57,1.534,28:32
Sampson Carter,PF,Grizzlies,,3264,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Grizzlies,,69,75.55,238.62,602.89,39.58,108.08,134.74,80.22,695.39,221.34,138.07,59.20,24.37,83.57,9.20,2.93,1.83,1.106,21:37
Michael Carter-Williams,PG,Bucks,,2878,,,,,,,,,,,,,,,,,,0:00
Kyle Casey,SF,Suns,,3302,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Kings,,2416,65.00,170.15,375.24,45.34,92.12,129.41,71.18,477.09,222.90,82.29,34.46,12.04,46.50,7.34,3.43,1.27,0.715,18:33
Willie Cauley-Stein,C,Kings,Schellackers,3309,82.00,287.69,555.82,51.76,134.42,212.83,63.16,716.78,567.39,85.06,46.39,80.57,126.96,8.74,6.92,1.04,1.548,23:23
Mario Chalmers,PG,Grizzlies,,2328,68.82,225.89,541.10,41.75,129.49,167.86,77.14,662.44,179.10,279.36,103.88,10.84,114.72,9.63,2.60,4.06,1.667,29:04
Tyson Chandler,C,Suns,Schellackers,72,69.00,254.40,414.96,61.31,143.40,209.16,68.56,657.71,726.90,74.46,41.73,80.39,122.11,9.53,10.53,1.08,1.770,30:55
Wilson Chandler,SG,Nuggets,,2195,68.92,339.80,796.09,42.68,110.31,143.44,76.90,911.84,367.18,124.34,53.92,25.80,79.72,13.23,5.33,1.80,1.157,30:31
Marquese Chriss,PF,Suns,,3364,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Cavaliers,,2389,46.86,95.60,240.39,39.77,54.07,68.30,79.16,279.21,94.11,54.32,21.68,6.97,28.65,5.96,2.01,1.16,0.611,15:20
Rakeem Christmas,PF,Pacers,,3250,70.29,96.75,201.73,47.96,47.11,65.00,72.49,253.23,141.09,35.26,16.37,16.13,32.50,3.60,2.01,0.50,0.462,8:20
Ian Clark,SG,Warriors,,2919,30.00,28.38,70.59,40.21,12.12,14.61,82.95,80.05,21.55,17.69,7.75,2.24,9.99,2.67,0.72,0.59,0.333,6:47
Coty Clarke,PF,Celtics,,3212,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Lakers,Schellackers,3101,64.00,287.99,650.02,44.30,140.32,166.99,84.03,773.23,200.43,207.14,55.47,12.62,68.09,12.08,3.13,3.24,1.064,25:01
Norris Cole,PG,Pelicans,,2616,79.33,221.16,528.75,41.83,63.89,86.72,73.67,561.75,156.92,243.36,63.62,10.00,73.61,7.08,1.98,3.07,0.928,23:26
Darren Collison,PG,Kings,Team Erik,2426,67.64,305.45,656.50,46.53,178.12,212.42,83.85,859.12,185.97,319.28,81.72,12.78,94.50,12.70,2.75,4.72,1.397,29:34
Nick Collison,PF,Thunder,,1069,75.55,135.79,276.25,49.16,57.04,79.35,71.89,339.50,284.16,97.93,37.51,28.65,66.17,4.49,3.76,1.30,0.876,17:23
Mike Conley,PG,Grizzlies,,2245,74.45,416.82,936.62,44.50,212.45,253.52,83.80,1158.04,220.32,425.59,109.18,15.15,124.33,15.55,2.96,5.72,1.670,33:00
Pat Connaughton,SG,Trailblazers,,3303,82.00,219.48,535.77,40.97,99.49,120.65,82.47,618.07,205.77,134.38,45.00,12.51,57.51,7.54,2.51,1.64,0.701,18:27
Quinn Cook,PG,Cavaliers,,3229,70.29,139.95,333.60,41.95,68.41,83.53,81.90,386.25,99.48,159.19,31.82,4.66,36.48,5.50,1.42,2.26,0.519,12:51
Jack Cooley,PF,Cavaliers,,3136,16.00,13.66,29.51,46.29,6.98,10.87,64.17,35.97,21.41,4.80,2.97,2.39,5.36,2.25,1.34,0.30,0.335,5:26
Chris Copeland,PF,Bucks,,2783,50.09,106.51,251.77,42.30,32.79,45.21,72.54,283.90,105.93,35.99,11.79,11.95,23.75,5.67,2.11,0.72,0.474,13:20
Isaia Cordinier,SG,Hawks,,3351,,,,,,,,,,,,,,,,,,0:00
Petr Cornelie,PF,Nuggets,,3393,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Hawks,,3402,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,15.00,26.76,63.04,42.44,13.54,16.39,82.65,74.18,17.20,24.97,5.66,0.75,6.41,4.95,1.15,1.66,0.427,10:37
DeMarcus Cousins,PF,Kings,,2501,68.09,516.11,1092.94,47.22,387.00,507.92,76.19,1430.59,756.53,209.27,94.38,84.08,178.46,21.01,11.11,3.07,2.621,32:36
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,Team Lorin,2911,70.00,276.71,691.41,40.02,157.81,192.51,81.98,856.32,291.41,107.39,83.07,27.27,110.34,12.23,4.16,1.53,1.576,26:20
Allen Crabbe,SG,Trailblazers,,2871,51.00,75.34,181.01,41.62,25.06,31.29,80.10,207.08,67.51,44.64,18.57,9.49,28.07,4.06,1.32,0.88,0.550,12:10
Jamal Crawford,SG,Clippers,Team Erik,85,69.73,364.30,886.17,41.11,215.92,249.71,86.47,1079.75,144.40,186.77,65.28,13.55,78.83,15.49,2.07,2.68,1.131,28:33
Jordan Crawford,SG,Bulls,,2478,78.25,315.07,751.86,41.91,137.91,165.12,83.52,858.50,197.50,245.07,46.67,7.98,54.64,10.97,2.52,3.13,0.698,23:29
Jae Crowder,SF,Celtics,Team Lorin,2721,88.04,197.14,472.78,41.70,84.66,111.19,76.14,545.23,255.23,95.62,66.54,23.26,89.80,6.19,2.90,1.09,1.020,18:11
Will Cummings,PG,Rockets,,3246,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Pelicans,Buchanalia,2404,75.83,218.18,476.83,45.76,47.85,73.51,65.09,496.39,317.77,72.48,58.77,41.25,100.02,6.55,4.19,0.96,1.319,23:17
Jared Cunningham,SG,Cavaliers,,2720,40.27,109.79,275.52,39.85,89.72,113.78,78.86,343.53,82.14,84.22,27.72,5.36,33.08,8.53,2.04,2.09,0.822,19:30
Seth Curry,PG,Mavericks,Team Erik,2923,21.50,28.51,69.78,40.86,14.13,17.57,80.42,78.87,20.63,32.74,7.71,1.17,8.88,3.67,0.96,1.52,0.413,8:00
Stephen Curry,PG,Warriors,Iavaronis,2443,79.23,631.01,1335.62,47.25,281.04,313.46,89.66,1808.83,325.75,603.99,133.96,13.92,147.88,22.83,4.11,7.62,1.866,35:09
Samuel Dalembert,C,Mavericks,,453,58.50,138.96,268.56,51.74,53.71,75.27,71.36,333.71,342.80,37.63,27.08,65.53,92.62,5.70,5.86,0.64,1.583,18:30
Chris Daniels,C,Nets,,2608,82.00,164.61,337.19,48.82,60.41,91.62,65.93,406.73,291.27,56.17,26.32,46.19,72.51,4.96,3.55,0.69,0.884,13:00
Troy Daniels,SG,Hornets,,2965,47.00,65.97,162.96,40.48,20.78,25.41,81.80,188.41,40.88,32.76,10.14,2.52,12.66,4.01,0.87,0.70,0.269,8:56
Anthony Davis,PF,Pelicans,Team Lorin,2726,67.57,553.23,1057.69,52.31,338.19,423.34,79.89,1452.69,670.36,120.52,89.74,145.17,234.90,21.50,9.92,1.78,3.476,34:15
Deyonta Davis,PF,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Trailblazers,Def Fresh Flow,2499,75.36,242.40,434.78,55.75,84.83,153.78,55.17,576.57,446.87,69.37,36.91,73.78,110.70,7.65,5.93,0.92,1.469,20:14
Branden Dawson,SF,Clippers,,3254,27.33,25.10,57.37,43.74,11.52,14.79,77.90,68.92,26.74,11.06,5.29,2.10,7.40,2.52,0.98,0.40,0.271,6:00
Austin Daye,SF,Cavaliers,,2421,38.36,55.66,138.04,40.32,16.21,21.46,75.56,149.73,69.47,23.24,11.13,7.54,18.67,3.90,1.81,0.61,0.487,10:10
DeMar DeRozan,SG,Raptors,Team Erik,2436,73.18,513.22,1196.05,42.91,403.72,487.79,82.76,1489.80,312.44,250.51,79.68,20.59,100.27,20.36,4.27,3.42,1.370,36:38
Dewayne Dedmon,C,Magic,,2936,59.00,98.84,187.33,52.76,41.80,69.23,60.38,241.82,262.46,19.17,16.46,44.06,60.53,4.10,4.45,0.32,1.026,13:50
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,SF,Rockets,,3245,82.00,218.03,517.08,42.17,92.30,124.82,73.94,596.84,225.80,106.80,56.66,19.92,76.58,7.28,2.75,1.30,0.934,18:31
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,SG,Cavaliers,,2930,70.00,131.51,337.20,39.00,44.15,55.51,79.53,372.96,129.55,190.69,29.83,4.92,34.75,5.33,1.85,2.72,0.496,19:17
Luol Deng,SF,Heat,The Sith Lords,1086,70.64,378.02,858.87,44.01,190.94,244.87,77.98,1020.80,390.38,169.26,66.52,21.54,88.06,14.45,5.53,2.40,1.247,35:18
Boris Diaw,C,Spurs,,1027,79.62,260.99,539.97,48.34,65.18,89.64,72.71,627.97,343.82,198.94,42.04,32.36,74.40,7.89,4.32,2.50,0.934,24:18
Yakhouba Diawara,SG,Grizzlies,,2117,68.33,153.47,383.94,39.97,63.21,79.74,79.27,422.51,129.59,92.74,40.56,9.83,50.39,6.18,1.90,1.36,0.737,17:14
Gorgui Dieng,C,Timberwolves,Doppelganger,2853,73.00,221.63,438.95,50.49,140.88,189.05,74.52,589.54,504.59,107.06,53.99,96.10,150.09,8.08,6.91,1.47,2.056,23:47
Daniel Diez ,SF,Trailblazers,,3306,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Pistons,,3115,34.00,64.03,174.89,36.61,35.96,42.00,85.62,180.66,50.17,92.69,18.29,3.88,22.17,5.31,1.48,2.73,0.652,13:23
Toney Douglas,PG,Pelicans,Doppelganger,2382,44.45,88.82,223.21,39.79,36.23,45.07,80.38,247.37,76.85,85.84,29.74,4.51,34.25,5.56,1.73,1.93,0.770,15:23
Chris Douglas-Roberts,SF,Pelicans,,2286,29.50,56.99,135.04,42.20,32.91,40.95,80.37,169.34,66.36,28.30,14.37,6.98,21.34,5.74,2.25,0.96,0.723,17:18
Goran Dragic,PG,Heat,The Sith Lords,2307,77.38,473.78,989.84,47.86,224.58,293.89,76.42,1277.64,254.12,420.88,96.92,18.77,115.69,16.51,3.28,5.44,1.495,34:11
Andre Drummond,C,Pistons,Iavaronis,2767,81.57,465.18,835.75,55.66,143.58,340.64,42.15,1080.56,1016.69,53.92,82.70,122.23,204.93,13.25,12.46,0.66,2.512,29:22
Jared Dudley,SF/PF,Wizards,Schellackers,2265,75.09,222.53,491.34,45.29,65.39,88.25,74.09,591.25,212.69,133.09,60.39,11.85,72.24,7.87,2.83,1.77,0.962,24:33
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,Doppelganger,110,75.08,408.54,810.53,50.40,210.38,286.66,73.39,1021.91,707.09,182.28,54.16,137.69,191.85,13.61,9.42,2.43,2.555,29:15
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,74.50,260.54,606.76,42.94,99.81,121.57,82.10,732.08,295.51,147.24,51.36,33.14,84.50,9.83,3.97,1.98,1.134,29:18
Kris Dunn,PG,Timberwolves,,3342,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,61.36,568.05,1125.79,50.46,446.11,509.09,87.63,1715.81,437.00,286.34,74.24,54.26,128.50,27.96,7.12,4.67,2.094,37:32
Cleanthony Early,SF,Knicks,,3105,39.00,83.45,214.00,39.00,39.73,52.01,76.39,232.39,97.51,41.36,22.79,10.51,33.30,5.96,2.50,1.06,0.854,16:36
Jarell Eddie,SF,Wizards,,3167,23.43,34.26,79.85,42.91,16.18,20.50,78.95,95.42,35.94,17.33,7.56,3.27,10.83,4.07,1.53,0.74,0.462,10:00
Nnanna Egwu,C,Magic,,3291,58.57,69.81,137.20,50.88,30.66,45.94,66.74,172.28,132.86,23.01,10.98,17.56,28.53,2.94,2.27,0.39,0.487,7:37
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Nets,,2407,64.27,189.73,451.22,42.05,48.76,58.05,84.00,499.78,150.55,84.96,31.63,3.70,35.33,7.78,2.34,1.32,0.550,20:19
Monta Ellis,SG,Pacers,Buchanalia,2012,81.27,565.05,1298.36,43.52,257.84,333.79,77.25,1473.41,254.56,388.82,143.16,25.93,169.09,18.13,3.13,4.78,2.081,35:38
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Pelicans,Schellackers,2884,62.00,115.86,277.87,41.70,75.53,91.13,82.88,343.57,169.54,56.73,26.78,16.06,42.84,5.54,2.73,0.91,0.691,16:57
Tyler Ennis,PG,Bucks,Buchanalia,3118,33.00,62.09,153.21,40.53,20.23,24.01,84.25,160.59,38.10,81.79,17.15,3.59,20.74,4.87,1.15,2.48,0.629,12:28
Jeremy Evans,SF,Mavericks,,2491,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,PG,Pelicans,,2417,75.23,448.05,998.28,44.88,216.45,291.01,74.38,1173.86,355.11,414.93,92.51,28.72,121.23,15.60,4.72,5.52,1.611,31:32
Dante Exum,SG,Jazz,,3070,82.00,173.63,466.67,37.21,43.28,59.61,72.61,474.85,148.32,190.62,45.26,14.93,60.19,5.79,1.81,2.32,0.734,22:10
Festus Ezeli,C,Trailblazers,,2737,62.00,95.08,186.50,50.98,51.90,83.76,61.96,244.52,222.07,22.71,14.94,49.75,64.70,3.94,3.58,0.37,1.043,12:31
CJ Fair,SF,Pacers,,3146,58.57,76.28,173.76,43.90,36.04,45.73,78.82,211.45,91.16,38.90,17.95,9.21,27.16,3.61,1.56,0.66,0.464,9:25
Jarrid Famous,PF,Mavericks,,2621,58.57,90.51,193.65,46.74,37.12,53.41,69.51,228.21,131.54,32.40,14.98,14.62,29.59,3.90,2.25,0.55,0.505,9:36
Kenneth Faried,PF,Nuggets,Iavaronis,2672,78.18,399.18,760.93,52.46,189.31,283.26,66.83,998.67,664.64,93.64,66.81,65.73,132.54,12.77,8.50,1.20,1.695,27:41
Jordan Farmar,PG,Grizzlies,,2105,,,,,,,,,,,,,,,,,,0:00