Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$41.67,,,,,,,,,,,,,,,,,,143.00,547.19,165.74,27.57,6.01,25.97,,77.71,39.19,7.08,63.31,3.59,6.48,5.07,2.50,.303,.377,.518,.395
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.96,,,,,,,,,,,,,,,,,,155.65,567.64,182.34,39.89,0.61,33.90,,112.93,3.45,1.63,79.18,18.93,3.35,5.28,0.38,.321,.404,.573,.409
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$39.38,34.38,222.60,929.64,190.06,20.18,215.07,58.86,1.52,4.74,76.31,16.92,0.20,1.118,3.09,.269,3.18,3.42,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$34.66,,,,,,,,,,,,,,,,,,151.38,568.80,164.56,37.33,0.56,32.45,,101.92,8.31,2.32,65.14,18.56,4.54,5.65,0.39,.289,.363,.528,.374
Robinson Canó,2B,Yankees,,289,429664,canoro01,$30.81,,,,,,,,,,,,,,,,,,153.45,593.48,177.88,41.53,2.86,26.66,,95.13,4.46,2.19,49.90,9.69,7.71,4.44,0.39,.300,.359,.514,.371
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$30.53,34.07,217.67,922.21,197.12,15.97,201.02,58.99,0.55,8.57,76.57,13.57,0.20,1.177,3.17,.284,3.13,3.66,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$30.42,33.00,196.90,826.65,173.65,21.44,160.31,49.61,0.54,3.34,72.27,14.45,0.20,1.134,3.30,.257,3.69,3.83,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$29.49,,,,,,,,,,,,,,,,,,141.24,543.83,163.11,33.64,1.56,28.37,,92.89,2.09,0.96,33.57,5.23,4.87,6.60,0.42,.300,.342,.524,.367
David Price,SP,Rays,,551,456034,priceda01,$29.46,34.37,207.56,875.03,182.32,18.26,194.54,63.89,2.74,6.50,74.51,14.61,0.20,1.186,3.23,.277,3.35,3.65,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$29.00,,,,,,,,,,,,,,,,,,158.27,535.56,156.22,29.53,1.08,29.31,,97.53,1.58,0.86,89.03,18.63,12.63,4.84,0.37,.292,.401,.515,.388
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$27.40,,,,,,,,,,,,,,,,,,140.33,528.98,150.37,30.35,2.58,28.23,,97.24,7.62,2.69,48.43,10.01,4.07,7.16,0.71,.284,.344,.511,.361
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$25.70,32.04,205.62,901.36,194.86,19.44,185.73,53.79,3.37,7.12,78.27,14.59,0.20,1.209,3.43,.276,3.36,3.69,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$25.68,,,,,,,,,,,,,,,,,,142.41,567.27,167.01,33.22,10.22,11.35,,54.33,28.62,8.59,48.87,7.19,1.19,3.95,3.97,.294,.347,.449,.349
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$25.02,,,,,,,,,,,,,,,,,,141.88,556.79,161.29,36.12,2.85,16.59,,71.58,17.20,5.70,61.20,3.61,3.92,5.99,1.98,.290,.359,.454,.356
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$24.56,49.75,52.25,217.63,44.11,3.88,46.93,11.99,2.97,1.77,16.74,2.97,34.29,1.074,2.88,.263,2.89,3.38,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$24.50,,,,,,,,,,,,,,,,,,134.27,455.51,120.19,22.09,1.56,33.67,,86.12,6.69,2.96,85.91,7.96,5.87,3.92,0.54,.264,.384,.541,.392
Adam Jones,CF,Orioles,,472,430945,jonesad01,$24.39,,,,,,,,,,,,,,,,,,155.71,592.35,165.58,31.22,2.82,25.35,,80.91,11.37,5.31,34.02,1.46,10.46,5.04,0.97,.280,.327,.470,.344
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$24.05,,,,,,,,,,,,,,,,,,139.43,502.46,133.89,27.07,0.33,28.31,,81.26,7.53,2.39,61.03,6.01,6.42,4.79,0.37,.266,.350,.491,.361
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$23.00,,,,,,,,,,,,,,,,,,140.78,508.34,145.82,23.87,0.55,25.47,,82.20,1.28,0.85,61.01,7.35,6.54,5.07,0.38,.287,.367,.486,.366
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$22.22,,,,,,,,,,,,,,,,,,131.00,494.84,139.23,25.44,4.28,21.27,,78.43,13.10,4.07,45.26,4.74,6.20,3.46,0.83,.281,.346,.479,.357
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.98,,,,,,,,,,,,,,,,,,144.47,532.24,142.16,35.01,1.18,25.42,,85.20,10.08,4.01,44.86,3.03,3.35,4.29,0.97,.267,.325,.481,.346
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$21.54,,,,,,,,,,,,,,,,,,147.33,572.49,163.81,30.78,4.07,10.08,,49.78,26.27,12.03,37.84,0.86,5.26,3.27,4.88,.286,.332,.407,.327
Evan Longoria,3B,Rays,,583,446334,longoev01,$21.54,,,,,,,,,,,,,,,,,,126.96,452.64,122.28,27.56,1.56,23.95,,85.29,5.08,2.86,60.97,7.27,5.07,4.95,0.38,.270,.359,.497,.364
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$21.25,,,,,,,,,,,,,,,,,,145.22,566.75,146.57,32.66,3.61,20.44,,65.95,18.70,5.96,64.84,1.31,7.90,3.91,2.93,.259,.339,.437,.343
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$21.22,,,,,,,,,,,,,,,,,,123.17,493.92,142.01,29.96,2.47,14.98,,59.35,22.94,7.29,38.16,1.07,4.34,3.03,2.53,.288,.340,.449,.348
Chris Sale,SP,White Sox,,4967,519242,salech01,$21.11,38.05,172.11,720.12,152.33,17.31,169.12,53.99,4.72,5.22,64.92,11.46,1.00,1.199,3.39,.285,3.39,3.48,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$21.00,,,,,,,,,,,,,,,,,,151.73,566.52,153.11,29.73,4.36,18.93,,73.47,18.32,6.90,32.29,3.57,4.25,4.84,0.66,.270,.312,.438,.325
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$20.76,,,,,,,,,,,,,,,,,,147.29,574.12,156.90,26.81,6.87,6.24,,50.46,39.34,10.71,59.38,2.78,3.52,3.71,4.10,.273,.341,.377,.327
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$20.72,60.24,61.81,252.20,54.56,7.30,64.37,17.09,1.80,2.41,23.56,3.13,30.77,1.159,3.43,.293,3.41,3.16,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$20.48,,,,,,,,,,,,,,,,,,144.67,549.30,143.24,25.68,3.73,15.37,,69.47,20.95,5.40,57.16,2.20,5.58,4.82,2.62,.261,.333,.405,.329
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$20.00,,,,,,,,,,,,,,,,,,133.65,493.75,150.01,29.64,2.18,9.91,,69.40,4.06,2.77,68.24,9.56,3.16,4.02,0.79,.304,.388,.433,.359
James Shields,SP,Royals,,552,448306,shielja02,$19.22,34.32,213.79,911.35,210.33,23.60,186.50,54.72,1.86,7.29,88.54,13.16,0.20,1.240,3.73,.292,3.63,3.73,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$19.09,61.64,67.67,276.73,63.37,4.46,46.07,17.54,1.81,2.26,24.27,3.30,26.49,1.196,3.23,.285,3.39,4.17,,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.86,,,,,,,,,,,,,,,,,,143.20,540.14,145.65,28.65,9.80,13.44,,60.53,25.20,5.44,52.19,1.99,6.15,2.62,4.62,.270,.337,.434,.343
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$18.75,,,,,,,,,,,,,,,,,,147.00,537.73,143.81,27.20,2.94,17.29,,70.68,12.63,3.19,51.38,5.83,2.56,4.68,0.80,.267,.331,.425,.331
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$18.75,34.25,200.78,826.71,195.82,22.08,155.62,51.45,2.52,8.01,82.06,12.35,0.20,1.232,3.68,.295,3.83,3.96,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$18.68,,,,,,,,,,,,,,,,,,150.43,572.86,161.54,38.83,3.85,17.72,,74.05,10.15,5.09,69.13,2.39,4.98,3.21,1.13,.282,.362,.456,.357
Josh Willingham,LF,Twins,,2543,425545,willijo03,$18.55,,,,,,,,,,,,,,,,,,138.80,498.12,126.05,26.92,1.15,26.91,,89.93,4.54,1.80,66.92,3.37,10.72,5.66,0.45,.253,.350,.474,.355
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$18.29,,,,,,,,,,,,,,,,,,124.52,474.16,123.06,24.17,5.12,10.44,,50.84,34.52,6.11,43.99,1.21,1.10,3.92,4.44,.260,.319,.398,.327
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$17.88,30.56,172.93,725.54,172.85,14.59,124.42,36.82,1.61,7.46,68.19,10.85,0.20,1.212,3.55,.292,3.50,4.04,,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$17.87,,,,,,,,,,,,,,,,,,157.33,572.87,172.78,37.28,0.92,22.11,,91.30,2.21,1.02,59.60,9.87,5.02,5.36,0.42,.302,.369,.486,.366
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$17.82,,,,,,,,,,,,,,,,,,154.85,555.09,144.78,35.87,4.73,17.24,,79.40,15.31,5.87,83.63,3.63,3.08,6.24,2.66,.261,.356,.436,.348
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.76,,,,,,,,,,,,,,,,,,138.11,485.68,121.62,28.72,1.80,20.25,,72.90,4.12,2.91,83.49,5.27,3.16,6.06,0.37,.250,.360,.442,.348
Nick Swisher,1B,Indians,,346,430897,swishni01,$17.66,,,,,,,,,,,,,,,,,,144.78,506.81,135.12,30.39,0.70,21.47,,81.20,2.27,1.90,73.19,2.91,4.35,5.07,1.40,.267,.360,.456,.355
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$17.65,,,,,,,,,,,,,,,,,,111.00,440.79,120.35,25.27,1.22,19.51,,70.74,6.51,2.77,29.33,1.11,4.21,3.33,1.06,.273,.321,.469,.341
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.60,33.64,194.21,797.01,191.90,21.58,147.14,48.43,5.11,6.37,80.14,12.24,0.20,1.237,3.71,.297,3.80,3.92,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.58,,,,,,,,,,,,,,,,,,136.12,490.10,148.32,29.71,5.23,13.25,,64.22,10.78,4.81,37.40,4.85,1.40,4.25,3.13,.303,.349,.466,.352
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$17.45,,,,,,,,,,,,,,,,,,140.42,519.35,146.51,25.65,1.45,17.06,,78.80,7.44,4.57,46.41,2.50,5.93,3.42,1.31,.282,.345,.436,.341
Matt Wieters,C,Orioles,,431,446308,wietema01,$17.30,,,,,,,,,,,,,,,,,,139.45,498.48,127.91,26.35,0.95,19.81,,71.02,2.34,0.71,53.56,4.43,3.16,3.58,0.47,.257,.330,.432,.331
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.29,,,,,,,,,,,,,,,,,,148.03,579.40,162.58,26.39,5.33,4.92,,55.07,23.72,10.07,57.58,0.24,5.31,2.59,10.74,.281,.344,.370,.325
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$16.83,,,,,,,,,,,,,,,,,,149.18,548.45,152.60,32.29,3.83,11.88,,67.10,11.78,4.97,32.49,2.02,6.02,3.38,3.76,.278,.322,.416,.324
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.78,,,,,,,,,,,,,,,,,,137.79,537.55,145.04,30.63,1.81,15.29,,68.96,10.30,4.03,45.25,3.00,7.04,3.41,3.64,.270,.331,.419,.329
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$16.74,31.95,182.99,810.90,157.98,15.62,193.99,75.75,1.53,8.49,75.13,13.45,0.40,1.277,3.70,.275,3.45,3.75,,,,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$16.51,65.06,65.71,274.88,55.94,5.15,56.69,27.89,3.36,3.03,25.81,2.82,27.79,1.276,3.53,.279,3.65,4.11,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$16.39,63.47,63.08,255.46,51.54,3.82,57.34,24.12,0.97,3.14,21.27,3.70,20.41,1.199,3.04,.286,3.32,3.94,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$16.35,,,,,,,,,,,,,,,,,,131.33,481.26,128.54,22.67,0.73,17.19,,65.79,1.76,1.25,35.96,4.58,3.31,4.55,0.74,.267,.319,.424,.321
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$16.10,,,,,,,,,,,,,,,,,,120.38,403.28,105.33,20.60,1.19,23.88,,66.40,3.32,1.30,53.77,3.38,6.50,3.08,0.57,.261,.354,.496,.365
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$15.91,,,,,,,,,,,,,,,,,,121.50,459.56,126.61,25.54,4.53,14.70,,55.38,12.93,5.94,35.97,1.07,5.29,2.12,2.36,.275,.332,.447,.340
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$15.85,,,,,,,,,,,,,,,,,,148.54,576.33,161.61,28.72,8.75,12.53,,57.65,16.63,6.49,59.00,2.23,3.76,3.51,5.32,.280,.346,.426,.342
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$15.85,32.11,188.65,783.48,180.74,23.07,160.24,46.18,2.50,7.31,81.95,11.14,0.20,1.203,3.91,.288,3.80,3.72,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$15.48,,,,,,,,,,,,,,,,,,146.00,513.66,127.65,30.53,1.76,24.06,,84.75,5.02,1.84,38.68,3.89,5.06,3.14,0.83,.249,.305,.455,.326
Chris Davis,1B,Orioles,,4462,448801,davisch02,$15.34,,,,,,,,,,,,,,,,,,118.86,436.11,115.87,21.97,0.56,22.20,,64.62,2.97,1.53,34.82,4.54,4.27,2.78,0.77,.266,.324,.471,.340
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$15.11,,,,,,,,,,,,,,,,,,151.58,535.31,152.54,22.15,3.40,7.08,,45.36,24.60,6.14,28.21,7.19,1.87,3.27,2.78,.285,.320,.379,.310
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.05,,,,,,,,,,,,,,,,,,139.81,525.43,144.41,27.77,4.85,8.48,,50.93,19.19,5.47,30.58,1.20,5.51,2.90,6.85,.275,.316,.395,.318
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$14.91,30.94,171.50,710.02,160.81,14.76,147.68,54.20,4.90,4.24,68.96,10.64,0.20,1.254,3.62,.299,3.43,3.80,,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$14.91,34.97,186.84,774.27,169.98,15.47,157.66,75.10,1.44,7.01,75.64,12.91,0.20,1.312,3.64,.298,3.78,4.20,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$14.90,,,,,,,,,,,,,,,,,,153.21,563.62,152.19,24.80,6.84,5.78,,51.59,23.27,6.51,31.96,3.25,5.44,2.54,6.89,.270,.311,.369,.305
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$14.86,,,,,,,,,,,,,,,,,,127.42,455.28,127.20,22.73,1.01,21.15,,70.72,1.93,2.14,30.53,2.33,7.04,3.23,0.51,.279,.332,.473,.345
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.76,,,,,,,,,,,,,,,,,,152.54,555.28,147.95,25.25,2.62,12.40,,64.89,12.08,5.78,31.47,2.01,4.03,4.39,5.00,.266,.306,.388,.305
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.63,,,,,,,,,,,,,,,,,,144.67,527.34,138.09,30.89,1.14,15.13,,67.07,9.95,5.17,43.18,1.26,4.95,3.96,1.64,.262,.320,.411,.320
Joel Hanrahan,RP,Red Sox,,3242,430629,hanrajo01,$14.47,62.32,59.66,244.42,51.49,5.49,60.52,24.83,0.76,1.67,22.24,2.80,23.70,1.279,3.36,.303,3.56,3.69,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$14.35,62.75,70.96,308.70,61.62,5.95,67.95,27.58,1.82,2.69,26.73,3.96,19.49,1.257,3.39,.272,3.48,3.86,,,,,,,,,,,,,,,,,,,
David Murphy,LF,Rangers,,4505,461815,murphda07,$14.10,,,,,,,,,,,,,,,,,,133.84,465.74,132.18,25.35,2.63,13.93,,60.94,10.64,4.44,48.17,4.90,2.22,3.52,1.05,.284,.351,.439,.344
Desmond Jennings,CF,Rays,,598,457775,jennide01,$14.03,,,,,,,,,,,,,,,,,,124.54,481.00,120.58,20.84,5.74,13.34,,48.77,26.02,5.47,49.09,2.00,6.53,1.64,3.96,.251,.325,.401,.328
Greg Holland,RP,Royals,,4965,518813,hollagr01,$13.86,58.90,64.52,271.90,54.08,4.08,74.56,27.85,3.31,1.09,21.63,4.29,16.61,1.270,3.02,.304,2.80,3.21,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$13.78,58.19,61.11,245.01,53.30,5.48,58.14,15.62,1.02,2.64,21.45,3.29,15.48,1.128,3.16,.293,3.21,3.39,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$13.59,,,,,,,,,,,,,,,,,,133.75,530.48,153.26,23.55,1.87,9.12,,52.41,9.82,3.77,41.07,1.37,4.92,2.68,3.45,.289,.342,.392,.328
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$13.57,,,,,,,,,,,,,,,,,,142.12,529.65,131.37,28.00,4.05,22.92,,71.11,7.46,3.06,45.31,4.96,2.50,4.14,0.88,.248,.308,.446,.323
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$13.55,,,,,,,,,,,,,,,,,,105.37,387.33,94.44,14.84,3.89,23.06,,64.71,9.36,3.27,48.39,1.87,4.32,3.87,1.69,.244,.330,.481,.350
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$13.52,,,,,,,,,,,,,,,,,,129.92,452.02,123.55,22.83,2.42,13.69,,56.36,1.48,0.99,24.21,4.15,5.39,3.89,2.32,.273,.314,.425,.319
Chris Perez,RP,Indians,,996,453198,perezch01,$13.39,53.12,52.11,221.77,45.11,5.15,46.70,18.88,1.78,2.26,20.63,2.36,23.15,1.228,3.56,.269,3.71,3.91,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$13.30,34.09,175.04,719.53,168.54,21.63,178.01,55.00,1.60,5.57,74.62,11.98,0.20,1.277,3.84,.320,3.68,3.41,,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$13.08,,,,,,,,,,,,,,,,,,106.00,382.27,110.80,20.97,1.50,11.50,,50.26,1.52,0.73,20.98,2.07,2.77,3.50,0.99,.290,.328,.443,.334
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$12.98,,,,,,,,,,,,,,,,,,130.20,478.83,122.82,26.00,2.75,21.92,,77.61,1.96,1.32,49.83,5.17,2.47,4.10,0.48,.256,.327,.460,.337
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$12.37,,,,,,,,,,,,,,,,,,137.74,496.77,129.27,23.01,1.95,26.22,,82.69,5.19,3.55,33.37,3.96,4.02,2.93,0.56,.260,.310,.473,.333
Omar Infante,2B,Tigers,,1858,408299,infanom01,$12.23,,,,,,,,,,,,,,,,,,149.04,522.70,146.55,23.78,5.61,9.53,,52.71,9.63,3.41,28.99,0.88,1.86,4.51,7.33,.280,.314,.402,.316
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.22,,,,,,,,,,,,,,,,,,135.44,513.46,147.30,31.28,2.17,13.51,,60.57,5.57,2.03,53.23,4.69,4.24,4.76,1.24,.287,.355,.435,.345
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$11.94,36.33,129.33,550.11,117.75,15.03,105.78,37.31,1.29,4.30,53.26,8.44,0.40,1.199,3.71,.265,3.91,3.97,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.94,34.01,178.28,759.15,167.94,22.69,125.96,61.35,4.51,4.92,75.77,10.98,0.20,1.286,3.82,.267,4.38,4.38,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$11.93,,,,,,,,,,,,,,,,,,107.00,443.85,117.49,22.90,4.71,14.42,,57.76,7.65,2.73,34.24,1.80,2.79,3.08,1.79,.265,.318,.435,.328
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.78,,,,,,,,,,,,,,,,,,138.67,510.52,131.55,30.56,1.26,16.45,,65.79,4.46,1.95,37.13,3.30,5.13,3.89,1.25,.258,.312,.419,.317
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$11.71,,,,,,,,,,,,,,,,,,126.33,459.83,122.39,20.04,1.08,20.29,,64.28,2.79,1.86,31.35,1.35,5.23,2.91,1.08,.266,.318,.447,.331
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$11.60,65.14,67.20,269.68,63.20,6.49,64.49,19.86,2.71,2.66,25.20,3.47,15.15,1.236,3.38,.322,3.32,3.39,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$11.54,,,,,,,,,,,,,,,,,,141.37,551.16,138.65,26.98,1.70,20.28,,66.01,1.51,0.82,37.02,3.04,2.35,3.81,3.77,.252,.298,.417,.310
Alex Avila,C,Tigers,,1191,488671,avilaal01,$11.43,,,,,,,,,,,,,,,,,,119.75,384.41,100.46,22.80,1.77,12.48,,54.59,2.90,1.13,56.34,3.89,2.74,3.42,2.11,.261,.355,.427,.343
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.34,,,,,,,,,,,,,,,,,,114.67,378.21,87.40,18.79,1.39,18.57,,59.36,1.79,0.88,27.45,1.86,3.22,2.79,1.23,.231,.286,.435,.309
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$11.18,33.00,176.45,769.80,187.22,20.80,130.46,37.53,2.61,5.01,76.55,10.41,0.40,1.274,3.90,.289,3.83,3.98,,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$10.80,32.00,176.45,789.09,170.60,13.56,134.93,64.20,2.69,4.53,73.77,11.31,0.40,1.331,3.76,.275,3.69,4.35,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.74,60.53,60.59,241.46,47.73,5.56,56.35,22.11,1.69,0.99,22.01,3.45,11.21,1.152,3.27,.270,3.49,3.65,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$10.70,34.61,195.07,836.35,188.54,20.02,171.97,69.62,1.26,6.99,86.48,12.91,0.20,1.323,3.99,.297,3.83,4.01,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$10.69,57.75,56.53,240.54,54.28,6.14,56.72,18.48,2.02,2.14,22.76,3.07,18.45,1.287,3.62,.307,3.49,3.48,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$10.38,,,,,,,,,,,,,,,,,,110.56,380.13,102.28,15.24,4.19,4.04,,28.85,25.28,6.06,38.24,1.20,1.61,2.82,4.74,.269,.332,.363,.320
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$10.31,,,,,,,,,,,,,,,,,,126.54,381.29,100.22,16.56,4.56,6.11,,36.20,27.27,7.39,50.10,1.21,4.57,2.22,4.41,.263,.350,.378,.335
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$10.24,33.99,183.91,758.14,188.83,18.46,119.80,57.60,1.22,2.11,79.93,12.48,0.40,1.340,3.91,.304,4.06,4.43,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$10.09,,,,,,,,,,,,,,,,,,144.90,505.68,130.54,27.49,2.48,14.68,,68.31,1.67,1.66,44.61,2.29,2.19,5.18,1.33,.258,.317,.409,.316
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$10.07,,,,,,,,,,,,,,,,,,103.53,348.66,89.89,20.38,0.96,17.53,,55.74,2.79,2.18,34.09,1.82,3.71,2.24,0.78,.258,.328,.473,.343
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$9.98,33.14,177.74,734.36,178.51,18.52,150.01,51.50,4.06,4.91,76.85,10.20,0.20,1.294,3.89,.314,3.65,3.80,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$9.69,65.92,65.10,257.99,54.43,8.68,69.21,19.57,1.71,1.63,25.07,3.86,8.52,1.137,3.47,.288,3.60,3.07,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$9.66,,,,,,,,,,,,,,,,,,122.37,392.27,110.40,22.74,4.10,8.26,,42.26,16.35,7.35,36.51,3.02,4.97,1.65,3.13,.281,.346,.423,.339
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$9.66,,,,,,,,,,,,,,,,,,109.51,374.69,86.85,19.78,1.54,17.55,,52.96,1.49,0.91,33.61,1.07,2.24,2.78,0.87,.232,.296,.433,.315
Matt Joyce,LF,Rays,,623,459964,joycema01,$9.56,,,,,,,,,,,,,,,,,,125.33,413.51,104.70,23.75,2.68,16.60,,63.18,6.84,2.72,53.33,5.10,4.65,3.74,0.95,.253,.342,.444,.340
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.20,61.36,62.67,260.83,47.22,6.81,75.92,28.72,1.68,4.73,22.93,3.45,10.12,1.212,3.29,.279,3.61,3.36,,,,,,,,,,,,,,,,,,,
Chris Carter,LF,Astros,,4819,474892,cartech02,$8.80,,,,,,,,,,,,,,,,,,104.06,377.71,93.88,19.75,1.19,19.99,,58.99,3.79,1.41,49.55,1.32,2.33,3.51,0.66,.249,.336,.466,.347
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$8.77,,,,,,,,,,,,,,,,,,133.88,419.77,99.57,15.69,2.20,11.81,,43.05,22.38,5.54,42.73,0.97,3.31,2.35,3.38,.237,.309,.369,.308
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$8.72,27.25,134.37,558.64,134.46,16.00,102.57,36.11,0.53,3.88,57.87,8.82,0.40,1.269,3.88,.296,4.00,4.04,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Rangers,,545,490063,garzama01,$8.67,22.01,129.07,587.66,118.80,14.17,116.98,41.34,1.65,3.87,53.60,7.22,0.15,1.241,3.74,.254,3.73,3.90,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$8.23,42.39,41.64,180.83,39.36,3.98,38.20,14.80,1.54,0.80,16.74,2.22,16.98,1.301,3.62,.287,3.52,3.78,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$8.16,,,,,,,,,,,,,,,,,,106.67,382.61,96.00,20.48,2.12,15.87,,56.82,2.28,0.66,48.31,2.48,10.33,3.22,0.51,.251,.348,.440,.344
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.08,,,,,,,,,,,,,,,,,,73.83,308.23,77.56,16.41,0.58,16.69,,53.56,1.64,0.65,39.38,1.68,5.20,4.34,0.34,.252,.342,.471,.350
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$8.03,27.67,143.21,617.16,141.72,11.64,111.26,46.67,1.83,7.04,60.92,9.28,0.40,1.316,3.83,.295,3.69,4.24,,,,,,,,,,,,,,,,,,,
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$7.94,,,,,,,,,,,,,,,,,,111.62,325.09,84.24,18.05,2.67,4.79,,32.91,25.97,7.98,20.47,1.34,3.10,2.42,1.12,.259,.306,.375,.307
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$7.93,,,,,,,,,,,,,,,,,,129.72,474.90,130.90,26.82,3.24,7.28,,49.99,11.97,5.66,42.83,5.51,1.91,3.62,2.14,.276,.334,.392,.319
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$7.75,29.03,150.71,671.68,139.90,16.29,144.68,56.37,0.66,6.38,66.26,9.49,0.20,1.302,3.96,.276,3.82,3.92,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$7.75,45.94,46.82,174.35,36.74,5.47,53.01,8.57,0.75,0.67,14.48,2.46,3.56,0.968,2.78,.293,2.90,2.32,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$7.75,61.75,63.96,277.59,53.75,4.68,62.22,26.35,2.11,3.18,23.74,4.36,7.10,1.252,3.34,.271,3.39,3.88,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Angels,,1808,462102,hansoto01,$7.74,32.07,159.57,654.79,154.66,20.73,139.97,53.77,3.68,5.64,72.77,10.70,0.20,1.306,4.10,.308,4.08,3.85,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$7.64,62.70,64.55,263.31,53.00,6.28,70.27,23.32,1.75,3.04,22.47,3.50,4.97,1.182,3.13,.291,3.33,3.30,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$7.63,,,,,,,,,,,,,,,,,,142.00,533.75,131.40,24.21,3.97,11.26,,52.64,10.44,2.77,59.58,4.63,1.69,2.51,1.80,.246,.321,.370,.308
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$7.63,19.93,114.29,532.96,114.97,9.22,84.49,30.49,1.90,5.94,46.56,7.33,0.20,1.273,3.67,.263,3.58,4.27,,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$7.59,,,,,,,,,,,,,,,,,,139.53,460.33,111.08,22.03,4.02,18.62,,60.54,5.33,3.26,46.39,4.49,3.29,3.54,1.86,.241,.312,.428,.319
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$7.52,22.65,119.91,522.30,118.05,12.66,98.68,37.48,1.30,2.23,49.38,8.00,0.20,1.297,3.71,.284,3.79,4.01,,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$7.44,44.69,44.31,203.64,38.09,4.24,50.16,19.74,1.82,1.73,17.51,2.46,14.75,1.305,3.56,.265,3.41,3.59,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$7.42,,,,,,,,,,,,,,,,,,111.82,449.86,111.21,24.17,1.72,15.25,,55.73,3.13,1.22,48.20,1.30,3.15,4.28,1.29,.247,.321,.410,.321
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.39,,,,,,,,,,,,,,,,,,104.94,355.18,93.68,18.55,0.65,14.03,,48.55,2.42,1.38,32.73,4.95,2.53,3.38,1.79,.264,.326,.438,.329
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$7.37,33.00,141.86,604.29,139.59,17.44,109.27,46.78,2.99,3.88,61.01,8.85,0.60,1.314,3.87,.286,4.17,4.17,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$7.34,33.46,165.75,727.02,152.34,17.43,162.63,72.32,3.75,6.50,71.77,10.52,0.40,1.355,3.90,.288,3.86,3.95,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$7.26,50.00,57.87,245.12,47.94,4.53,66.48,18.12,1.13,1.22,18.06,3.60,2.12,1.142,2.81,.280,2.76,3.03,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$7.18,65.60,62.25,241.32,50.76,7.71,63.84,17.25,2.31,1.12,23.27,3.27,3.65,1.092,3.36,.284,3.43,3.00,,,,,,,,,,,,,,,,,,,