Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,36,35.00,19,34,14,8,4,3,0.943,2.06,,,,,,,,
Tyler Alexander,RP,Rays,,12598,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,17,45,10,1,8,3,,.222
Shawn Armstrong,RP,Rays,,7235,30,36.67,40,39,14,22,2,1,1.473,5.40,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,80,277,53,10,34,27,10,.191
Taj Bradley,SP,Rays,,14859,9,49.67,39,61,18,21,2,,1.148,3.81,,,,,,,,
José Caballero,SS,Rays,,13266,,,,,,,,,,,70,234,57,4,35,20,24,.244
Aaron Civale,SP,Rays,,10738,17,87.00,93,84,27,49,2,,1.379,5.07,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,36,33.00,25,41,18,11,5,3,1.303,3.00,,,,,,,,
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,42,123,20,2,7,15,6,.163
Chris Devenski,RP,Rays,,6051,19,26.67,28,24,14,20,2,,1.575,6.75,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,82,332,90,7,31,40,,.271
Zach Eflin,SP,Rays,,10520,15,87.33,91,69,7,38,4,,1.122,3.92,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,29,28.67,22,30,13,10,2,13,1.221,3.14,,,,,,,,
Alex Jackson,C,Rays,,10634,,,,,,,,,,,29,68,5,1,4,4,,.074
Kevin Kelly,RP,Rays,,14368,35,35.67,33,36,4,13,2,1,1.037,3.28,,,,,,,,
Zack Littell,RP,Rays,,11904,16,86.33,100,82,16,37,2,,1.344,3.86,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Richard Lovelady,RP,Rays,,12124,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,37,119,26,6,18,23,1,.218
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,33,111,25,5,13,13,4,.225
Phil Maton,RP,Rays,,11622,36,31.33,28,25,17,18,1,2,1.436,5.17,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Curtis Mead,None,Rays,,14249,,,,,,,,,,,26,87,19,1,7,5,2,.218
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,69,203,49,4,35,17,12,.241
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,78,286,77,12,30,42,,.269
Ryan Pepiot,SP,Rays,,13521,14,71.67,53,83,25,35,4,,1.088,4.40,,,,,,,,
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Colin Poche,RP,Rays,,12478,20,19.67,14,16,6,7,1,2,1.017,3.20,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,9,4,3,1,,1.552,2.79,,,,,,,,
Ben Rortvedt,C,Rays,,12403,1,2.00,3,1,2,1,,,2.500,4.50,59,149,40,3,20,23,1,.268
Amed Rosario,None,Rays,,10972,,,,,,,,,,,62,216,64,2,18,24,7,.296
Austin Shenton,None,Rays,,13495,,,,,,,,,,,17,37,7,1,3,3,,.189
Jose Siri,CF,Rays,,10696,,,,,,,,,,,70,218,47,11,36,29,7,.216
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Edwin Uceta,SP,Rays,,13188,4,8.67,2,8,2,,,,0.462,,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
Taylor Walls,None,Rays,,12835,,,,,,,,,,,16,45,7,,6,3,2,.156
