Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Akil Baddoo,CF/LF/RF,Tigers,,12928,,,,,,,,,,,18,44,5,2,4,1,.114
Beau Brieske,RP,Tigers,,14089,13,23.00,13,21,5,6,1,,0.783,2.35,,,,,,,
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,25,6,.183
Mark Canha,1B/LF,Tigers,,5757,,,,,,,,,,,74,258,61,6,30,4,.236
Kerry Carpenter,LF/RF,Tigers,,13498,,,,,,,,,,,50,145,41,8,29,,.283
Andrew Chafin,RP,Tigers,,6574,28,25.00,29,30,12,12,3,,1.640,4.32,,,,,,,
Mason Englert,RP,Tigers,,14868,11,19.67,22,14,4,13,1,,1.322,5.95,,,,,,,
Alex Faedo,RP/SP,Tigers,,13117,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,
Jack Flaherty,SP,Tigers,,11416,15,89.00,75,115,14,32,5,,1.000,3.24,,,,,,,
Jason Foley,RP,Tigers,,13625,31,28.00,25,22,9,9,2,13,1.214,2.89,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,
Riley Greene,CF/LF/RF,Tigers,,13114,,,,,,,,,,,80,293,77,15,41,4,.263
Tyler Holton,RP/SP,Tigers,,13970,29,41.67,28,33,9,19,3,1,0.888,4.10,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,,11640,,,,,,,,,,,44,110,32,2,19,1,.291
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,71,237,56,4,23,4,.236
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,47,135,32,4,18,,.237
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,,12,24,4,,,2,.167
Alex Lange,RP,Tigers,,13589,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,6,3,6,,,3.000,14.73,,,,,,,
Kenta Maeda,SP,Tigers,,11317,13,54.00,59,41,18,36,2,,1.426,6.00,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,21,57,8,2,5,,.140
Matt Manning,SP,Tigers,,13104,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,
Zach McKinstry,2B/3B/SS,Tigers,,12188,,,,,,,,,,,54,126,24,2,9,4,.190
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,3,3,.096
Shelby Miller,RP/SP,Tigers,,3456,22,24.33,14,23,6,10,4,,0.822,3.70,,,,,,,
Casey Mize,SP,Tigers,,12941,15,73.33,90,56,19,37,1,,1.486,4.54,,,,,,,
Keider Montero,RP/SP,Tigers,,15696,2,8.67,10,11,4,9,,,1.615,9.35,,,,,,,
Reese Olson,SP,Tigers,,14860,15,83.33,76,72,23,31,2,,1.188,3.35,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,,12614,,,,,,,,,,,61,216,57,3,18,6,.264
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,49,149,31,5,11,,.208
Tarik Skubal,SP,Tigers,,13394,16,97.00,72,112,19,25,9,,0.938,2.32,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,18,,.201
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,53,177,44,2,20,,.249
Will Vest,RP,Tigers,,13107,34,33.00,33,28,7,12,1,,1.212,3.27,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,,12605,,,,,,,,,,,73,260,66,10,32,,.254
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,4,9,2,,3,,.222
Joey Wentz,RP/SP,Tigers,,12450,25,34.67,38,40,15,20,,,1.529,5.19,,,,,,,
