Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,New Team 2,11965,663656,,$33.55,,,,,,,,,,,,,,,,,,157,574,163,37,5,29,3,112,30,5,80,9,3,10,,.284,.369,.517,.387
Yordan Alvarez,LF/DH,Astros,,12011,670541,,$29.50,,,,,,,,,,,,,,,,,,114,410,120,24,1,31,4,97,,,69,5,13,4,,.293,.407,.583,.425
Alex Bregman,3B,Astros,,11366,608324,,$21.99,,,,,,,,,,,,,,,,,,161,622,163,28,4,25,3,98,3,1,92,1,8,2,,.262,.363,.441,.358
Chas McCormick,CF,Astros,,12219,676801,,$18.36,,,,,,,,,,,,,,,,,,115,403,110,17,2,22,2,70,19,6,40,,11,2,1,.273,.352,.489,.372
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$17.23,27,162.33,669,139,18,144,45,,5,58,13,,1.133,3.22,.265,3.69,3.71,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$16.99,31,198.00,808,166,19,200,57,,10,76,12,,1.126,3.45,.282,3.34,3.42,,,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$16.98,,,,,,,,,,,,,,,,,,104,355,100,22,,23,5,60,,,11,,5,6,,.282,.308,.538,.368
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$14.75,65,65.33,268,54,8,74,16,,1,26,4,31,1.071,3.58,.272,3.21,2.85,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.36,,,,,,,,,,,,,,,,,,90,360,112,21,2,17,1,51,14,2,44,,5,1,,.311,.393,.522,.405
José Abreu,1B,Astros,,7346,547989,,$13.11,,,,,,,,,,,,,,,,,,141,540,128,23,1,18,7,90,,1,42,1,6,6,,.237,.296,.383,.308
Héctor Neris,RP,Astros,,5862,593576,,$8.92,71,68.33,273,41,7,77,31,,3,13,6,2,1.054,1.71,.219,3.67,3.51,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,,,,,,,,,,,,,,,,,,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330
Jeremy Peña,SS,Astros,,12675,665161,,$7.66,,,,,,,,,,,,,,,,,,150,577,152,32,3,10,8,52,13,9,43,1,9,1,1,.263,.323,.381,.322
Bryan Abreu,RP,Astros,,12329,650556,,$7.25,72,72.00,287,44,6,100,31,,3,14,3,5,1.042,1.75,.259,2.82,2.64,,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$7.05,24,136.33,581,138,19,101,47,,2,58,11,,1.357,3.83,.289,4.51,4.33,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$5.28,31,162.00,687,143,25,159,62,,7,82,10,,1.265,4.56,.272,4.42,3.83,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$5.09,68,66.33,282,51,9,66,36,,5,23,5,8,1.312,3.12,.253,4.73,4.34,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$3.27,68,66.00,274,49,6,74,25,2,9,22,4,1,1.121,3.00,.269,3.49,3.55,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$2.09,,,,,,,,,,,,,,,,,,93,298,73,14,,6,2,33,15,3,22,,1,2,,.245,.297,.352,.301
Hunter Brown,SP,Astros,,4311,686613,,$2.06,31,155.67,665,157,26,178,55,,9,88,11,,1.362,5.09,.330,4.22,3.34,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$1.00,,,,,,,,,,,,,,,,,,116,362,69,12,,15,,36,,,30,,3,,12,.191,.251,.348,.268
Ryne Stanek,RP,Astros,,11568,592773,,$-1.28,55,50.67,213,42,8,51,21,1,1,23,3,,1.243,4.09,.258,4.38,3.70,,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-1.51,,,,,,,,,,,,,,,,,,112,309,70,16,1,10,3,33,5,2,26,,5,1,,.227,.296,.382,.308
Brandon Bielak,SP,Astros,,12674,656232,,$-1.78,15,80.00,353,86,12,62,36,,5,34,5,,1.525,3.83,.311,5.04,4.69,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,,,,,,,,,,,,,,,,,,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312
Luis Garcia,SP,Astros,,13434,677651,,$-3.09,6,27.00,115,25,3,31,10,,1,12,2,,1.296,4.00,.314,3.47,3.31,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-4.62,16,63.00,275,65,11,45,25,,2,37,3,1,1.429,5.29,.281,5.23,4.61,,,,,,,,,,,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,656986,,$-4.64,7,9.00,34,6,1,10,2,,,4,,,0.889,4.00,.238,2.99,2.58,,,,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-4.76,17,52.00,226,49,12,52,28,,2,26,2,,1.481,4.50,.280,5.83,4.23,,,,,,,,,,,,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-4.91,35,43.00,195,45,5,45,19,2,6,25,2,1,1.488,5.23,.333,4.12,4.03,,,,,,,,,,,,,,,,,,,
Matt Gage,RP,Astros,,14404,,,$-5.04,5,6.67,27,6,1,8,3,,,2,,,1.350,2.70,.333,4.00,3.18,,,,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Astros,,13855,661383,,$-5.10,10,14.67,63,11,2,14,7,,1,7,,,1.227,4.30,.231,4.60,4.26,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-5.24,68,67.33,298,74,11,79,29,,3,38,3,1,1.530,5.08,.358,4.30,3.51,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-5.26,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-5.50,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-5.50,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-5.72,,,,,,,,,,,,,,,,,,13,18,2,,,,,,,,1,,,,,.111,.158,.111,.132
Joel Kuhnel,RP,Astros,,12980,669270,,$-6.29,9,13.00,58,16,2,3,5,1,1,8,,,1.615,5.54,.298,5.79,5.82,,,,,,,,,,,,,,,,,,,
Parker Mushinski,SP,Astros,,14083,656786,,$-6.55,14,14.67,69,19,5,15,4,,4,9,,,1.568,5.52,.341,7.12,4.18,,,,,,,,,,,,,,,,,,,
Jake Cousins,RP,Astros,,13703,664776,,$-6.57,9,9.33,45,10,1,7,10,,,5,,,2.143,4.82,.333,6.21,6.20,,,,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-6.61,3,9.00,42,12,1,11,3,,1,7,,,1.667,7.00,.423,3.43,3.40,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-6.63,,,,,,,,,,,,,,,,,,36,91,15,3,,2,1,12,,,13,,,1,,.165,.267,.264,.255
Rylan Bannon,3B,Astros,,12175,676625,,$-7.81,,,,,,,,,,,,,,,,,,2,6,,,,,,,,,,,,,,,,,
David Hensley,2B/3B,Astros,,13992,682073,,$-9.47,,,,,,,,,,,,,,,,,,30,84,10,1,,1,2,3,1,,10,,,,,.119,.213,.167,.207
Bligh Madris,RF,Astros,,13375,,,$-10.59,,,,,,,,,,,,,,,,,,12,26,4,1,,,,,,,4,,,,,.154,.267,.192,.225
Grae Kessinger,SS,Astros,,13236,666197,,$-11.36,,,,,,,,,,,,,,,,,,26,40,8,2,,1,,1,,1,5,,,,,.200,.289,.325,.267
