Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Brian Dozier,2B,Twins,SportsWiseGuy.com,5087,572821,doziebr01,$23.25,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.83,,,,,,,,,,,,,,,,,,,,,32,209.67,832,221,16,186,,,,,,,16,1,5,88,82,16,10,,2224,,,3046,80.3%,1.130,3.52,3.78,2.60,3.00
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.94,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,Dodger Blue,1488,450282,perkigl01,$4.47,,,,,,,,,,,,,,,,,,,,,63,61.67,258,62,7,66,,,,,,,11,2,2,29,25,4,3,34,661,,,945,76.5%,1.184,3.65,4.23,2.97,2.82
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$1.00,131,452,130,34,,3,,37,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-2.61,,,,,,,,,,,,,,,,,,,,,31,179.33,757,178,12,107,,,,,,,57,,2,91,89,13,12,,1714,,,2800,67.6%,1.310,4.47,4.57,3.76,4.64
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-10.78,,,,,,,,,,,,,,,,,,,,,73,63.33,260,64,7,51,,,,,,,10,,,29,28,5,6,1,693,,,987,76.7%,1.168,3.98,4.12,3.40,3.51
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,With the 5th Pick Truck Selects,2404,543548,milonto01,$-12.01,,,,,,,,,,,,,,,,,,,,,22,118.00,519,128,16,75,,,,,,,37,2,5,63,55,6,4,,1199,,,1925,68.9%,1.398,4.19,4.81,4.61,4.59
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-14.54,,,,,,,,,,,,,,,,,,,,,68,64.00,262,58,6,46,,,,,,,25,3,3,34,31,3,5,3,657,,,1013,70.6%,1.297,4.36,4.78,4.05,4.43
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-15.38,,,,,,,,,,,,,,,,,,,,,62,54.33,232,52,6,33,,,,,,,20,2,1,20,20,3,3,,539,,,873,67.7%,1.325,3.31,3.31,4.37,4.67
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-17.10,,,,,,,,,,,,,,,,,,,,,54,47.67,204,51,3,35,,,,,,,16,1,1,19,18,2,1,,509,,,813,68.9%,1.406,3.40,3.59,3.46,4.28
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-17.57,59,205,47,13,,6,,17,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-17.88,,,,,,,,,,,,,,,,,,,,,25,28.33,122,30,3,14,,,,,,,8,2,1,10,9,2,,,252,,,387,72.9%,1.341,2.86,3.18,4.23,4.70
Yohan Pino,RP,Twins,,997,464416,,$-18.24,,,,,,,,,,,,,,,,,,,,,11,60.33,257,66,8,50,,,,,,,14,,1,37,34,2,5,,668,,,1012,72.5%,1.326,5.07,5.52,3.91,3.77
Ricky Nolasco,SP,Twins,Moneyball,1953,445060,nolasri01,$-18.87,,,,,,,,,,,,,,,,,,,,,27,159.00,695,203,22,115,,,,,,,38,1,5,96,95,6,12,,1662,,,2641,70.6%,1.516,5.38,5.43,4.24,4.14
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.59,28,75,16,4,,1,,11,5,1,,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-19.79,,,,,,,,,,,,,,,,,,,,,50,86.00,371,100,5,47,,,,,,,28,5,,48,44,3,2,,898,,,1405,71.0%,1.488,4.60,5.02,3.57,4.61
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-20.12,,,,,,,,,,,,,,,,,,,,,7,7.33,31,8,,6,,,,,,,2,1,,2,2,,,,69,,,102,75.5%,1.364,2.45,2.45,1.87,3.40
A.J. Achter,RP,Twins,,7246,592091,,$-20.52,,,,,,,,,,,,,,,,,,,,,7,11.00,49,14,2,5,,,,,,,3,,,7,4,1,,,106,,,169,71.0%,1.545,3.27,5.73,5.37,4.91
Jason Adam,SP,Twins,,7279,592094,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Lewis Thorpe,SP,Twins,,10179,626929,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-21.50,,,,,,,,,,,,,,,,,,,,,27,28.00,124,30,1,12,,,,,,,10,3,1,12,12,,1,,263,,,440,66.6%,1.429,3.86,3.86,3.56,5.00
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-21.56,,,,,,,,,,,,,,,,,,,,,1,1.67,8,1,,1,,,,,,,2,,,1,,,,,17,,,35,51.4%,1.800,,5.40,5.50,6.90
Cole De Vries,RP,Twins,,1452,453301,devrico01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Phil Dumatrait,RP,Twins,,1153,430597,dumatph01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Sean Gilmartin,RP,Twins,,5506,543219,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Deolis Guerra,RP,Twins,,1478,500610,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mark Hamburger,RP,Twins,,4410,523648,hambuma01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
B.J. Hermsen,RP,Twins,,6169,543297,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Edgar Ibarra,RP,Twins,,7250,500891,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bobby Lanigan,RP,Twins,,5939,543427,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Shairon Martis,RP,Twins,,2461,463017,martish01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Alex Meyer,RP,Twins,,6325,543542,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chris Province,RP,Twins,,1489,519157,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bruce Pugh,RP,Twins,,6951,543670,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kohl Stewart,RP,Twins,,7455,640464,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daniel Turpen,RP,Twins,,4078,446305,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Esmerling Vasquez,RP,Twins,,3612,458220,vasques01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Virgil Vasquez,RP,Twins,,538,446911,vasquvi01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jon Velasquez,RP,Twins,,7382,550495,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-21.72,,,,,,,,,,,,,,,,,,,,,25,19.00,82,23,2,16,,,,,,,6,,2,13,10,,,,215,,,332,71.7%,1.526,4.74,6.16,4.05,4.23
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-21.96,69,186,40,8,,1,,22,18,4,3,36,,,1,2,.215,.338,.274,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-22.07,,,,,,,,,,,,,,,,,,,,,7,6.33,27,6,2,5,,,,,,,3,,,5,5,,1,,76,,,123,66.7%,1.421,7.11,7.11,7.05,4.51
Kris Johnson,RP,Twins,,71,453241,johnskr01,$-22.59,,,,,,,,,,,,,,,,,,,,,3,13.33,64,17,2,12,,,,,,,9,,,7,7,,1,,155,,,254,67.7%,1.950,4.72,4.72,5.28,4.84
Logan Darnell,SP,Twins,,7247,592244,,$-22.84,,,,,,,,,,,,,,,,,,,,,7,24.00,112,31,5,22,,,,,,,8,,1,20,19,,2,,252,,,394,71.8%,1.625,7.12,7.50,5.10,4.01
Kyle Knudson,C,Twins,,6326,571861,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Koch,C,Twins,,7397,592472,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,446283,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Twins,,7398,642156,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,501920,dinkebr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor May,SP,Twins,,6155,543507,,$-23.40,,,,,,,,,,,,,,,,,,,,,10,45.67,213,59,7,44,,,,,,,22,1,2,41,40,3,6,,531,,,839,70.3%,1.774,7.88,8.08,4.68,4.21
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-23.76,33,75,16,3,,,,8,4,1,,4,,,,,.213,.253,.253,.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Dean,P,Twins,,7248,534737,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jose Gonzalez,P,Twins,,7249,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Blake Martin,P,Twins,,7251,543494,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Alex Wimmers,P,Twins,,7252,592872,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-25.85,,,,,,,,,,,,,,,,,,,,,5,23.67,119,29,5,10,,,,,,,18,,2,23,21,,3,,251,,,457,61.3%,1.986,7.99,8.75,7.54,6.41
Jason Kubel,DH/LF,Twins,,1582,430585,kubelja01,$-28.13,45,156,35,6,1,1,,12,13,1,,19,1,1,,,.224,.312,.295,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-29.18,5,6,2,1,1,,,2,3,,,2,,,,,.333,.500,.833,.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,542934,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,500892,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,596146,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Twins,,11370,543611,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rahl,RF,Twins,,3707,473922,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Twins,,10235,608724,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-29.84,7,7,2,,,,,2,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Mitchell,CF,Twins,,4855,501827,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Wimberly,CF,Twins,,4852,489432,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-29.91,3,3,,,,,,3,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,456544,farrier01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,467833,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Hanson,2B,Twins,,5346,543275,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Mejia,SS,Twins,,9969,593951,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Pettersen,SS,Twins,,7253,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Rosario,2B,Twins,,6386,592696,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,SS,Twins,,6302,593934,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Thomas,2B,Twins,,2663,506917,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,460133,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Kvasnicka,3B,Twins,,5183,518909,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deibinson Romero,3B,Twins,,1548,466480,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,502176,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,519397,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,607770,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Twins,,3301,459943,clemeje01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Nelson,1B,Twins,,4303,434525,nelsobr02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,5432,471906,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Smith,OF,Twins,,3504,543791,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
