Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,43,183,52,7,32,29,1,.284
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,42,158,39,8,20,31,4,.247
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,37,136,39,4,18,25,1,.287
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,14,16.00,5,17,6,1,3,7,0.688,0.56,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,37,125,27,5,23,15,2,.216
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,40,135,35,3,20,10,4,.259
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,40,118,32,2,19,17,1,.271
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,39,153,36,4,17,15,,.235
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,7,41.33,29,44,19,12,2,,1.161,2.61,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,8,42.00,30,47,18,19,3,,1.143,4.07,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,9,45.67,43,49,12,12,1,,1.204,2.36,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,22,79,25,1,12,11,1,.316
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,18,20.67,11,27,8,6,2,1,0.919,2.61,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,6,36.00,26,27,18,15,2,,1.222,3.75,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,8,41.00,39,39,9,20,,,1.171,4.39,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,28,74,22,,7,4,1,.297
José Ureña,SP,Rangers,,7368,570632,,$-0.00,12,32.33,28,21,12,13,1,,1.237,3.62,1,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,17,18.00,15,22,16,13,3,1,1.722,6.50,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,26,49,12,1,5,6,1,.245
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,8,6.33,8,6,4,2,2,,1.895,2.84,,,,,,,,
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,28,79,16,,6,4,2,.203
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,21,19.00,16,16,10,7,,,1.368,3.32,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,9,11.67,8,11,3,8,,,0.943,6.17,,,,,,,,
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,,,,,,,,,,,18,38,5,1,2,4,,.132
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,6,8.00,5,3,9,4,1,,1.750,4.50,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,1,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,,,,,,,,,,,17,29,2,1,1,2,,.069
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,5,4.00,7,6,1,6,,,2.000,13.50,,,,,,,,
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,5,3.00,9,5,1,5,,,3.333,15.00,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,4,4.33,8,1,3,6,,,2.538,12.46,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,9,9.67,14,9,8,11,,,2.276,10.24,,,,,,,,
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,2,7.67,15,6,3,11,,,2.348,12.91,,,,,,,,
