Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,82,297,84,24,52,17,.283
Ehire Adrianza,3B/OF/SS,Braves,,4140,,,,,,,,,,109,182,45,5,28,,.247
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,156,629,163,30,106,20,.259
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,64,148,32,5,19,1,.216
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,36,81,16,2,14,1,.198
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,15,16,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,52,163,35,8,23,,.215
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,159,600,180,31,83,8,.300
Terrance Gore,LF,Braves,,10472,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,120,305,67,5,26,,.220
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,52,79,17,2,10,1,.215
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,3,2,,,,,
Jonathan Lucroy,C,Braves,,3121,,,,,,,,,,7,19,6,,3,,.316
Jeff Mathis,C,Braves,,1664,,,,,,,,,,3,9,,,,,
Marcell Ozuna,LF,Braves,,4946,,,,,,,,,,48,188,40,7,26,,.213
Cristian Pache,CF,Braves,,12062,,,,,,,,,,22,63,7,1,4,,.111
Austin Riley,3B,Braves,,11974,,,,,,,,,,160,590,179,33,107,,.303
Pablo Sandoval,3B,Braves,,4138,,,,,,,,,,69,73,13,4,11,,.178
Kevan Smith,C,Braves,,6217,,,,,,,,,,33,95,16,,3,,.168
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,160,588,146,27,88,9,.248
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,60,209,46,7,26,,.220
