Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304,,,,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$22.22,157,593,179,26,3,27,292,74,76,2,48,4,,,.302,.358,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$10.82,151,593,145,24,1,33,270,91,83,3,58,7,5,,.245,.317,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$8.64,,,,,,,,,,,,,,,,,32,196.33,178,169,69,63,12,,,,1.258,2.89
Jonah Heim,C,Rangers,,10927,641680,,$3.67,127,406,92,20,1,16,162,51,48,2,41,1,2,,.227,.298,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$2.88,,,,,,,,,,,,,,,,,63,74.00,49,83,38,16,5,5,14,19,1.176,1.95
Brock Burke,RP/SP,Rangers,,12353,656271,,$2.40,,,,,,,,,,,,,,,,,52,82.33,63,90,24,18,7,,9,9,1.057,1.97
Matt Bush,RP/SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,65,59.67,43,74,18,23,2,3,18,21,1.022,3.47
Jon Gray,SP,Rangers,,7436,592351,,$-0.98,,,,,,,,,,,,,,,,,24,127.33,105,134,39,56,7,,,,1.131,3.96
Leody Taveras,CF,Rangers,,11680,665750,,$-4.48,99,314,82,14,2,5,115,39,34,11,21,2,3,1,.261,.308,,,,,,,,,,,,
Dennis Santana,RP,Rangers,,11915,642701,,$-6.50,,,,,,,,,,,,,,,,,63,58.67,50,54,28,34,3,1,20,21,1.330,5.22
Joe Barlow,RP,Rangers,,13210,,,$-9.42,,,,,,,,,,,,,,,,,35,35.00,27,28,13,15,3,13,,13,1.143,3.86
José Leclerc,RP,Rangers,,10838,600917,,$-9.59,,,,,,,,,,,,,,,,,39,47.67,33,54,21,15,,7,4,11,1.133,2.83
Mitch Garver,C/DH,Rangers,,10542,641598,,$-10.16,54,188,39,7,,10,76,23,24,1,23,2,2,,.207,.298,,,,,,,,,,,,
Glenn Otto,SP,Rangers,,13182,657248,,$-10.31,,,,,,,,,,,,,,,,,27,135.67,119,107,62,70,7,,,,1.334,4.64
Dane Dunning,SP,Rangers,,11986,641540,,$-13.04,,,,,,,,,,,,,,,,,29,153.33,158,137,62,76,4,,,,1.435,4.46
Taylor Hearn,RP/SP,Rangers,,12359,621368,,$-13.58,,,,,,,,,,,,,,,,,31,100.00,107,97,43,57,6,1,2,3,1.500,5.13
Brett Martin,RP,Rangers,,11899,656685,,$-13.92,,,,,,,,,,,,,,,,,55,50.00,50,40,18,23,1,3,7,10,1.360,4.14
Jonathan Hernández,RP,Rangers,,11897,642546,,$-14.37,,,,,,,,,,,,,,,,,29,30.33,26,27,17,10,2,4,3,7,1.418,2.97
Sam Huff,C,Rangers,,12739,669087,,$-14.57,44,121,29,4,,4,45,9,10,1,11,,,,.240,.303,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,667463,,$-16.54,,,,,,,,,,,,,,,,,39,51.33,61,30,14,23,1,,8,8,1.461,4.03
Albert Abreu,RP/SP,Rangers,,11932,656061,,$-17.26,,,,,,,,,,,,,,,,,33,38.67,35,38,22,14,2,,1,1,1.474,3.26
Jésus Tinoco,RP,Rangers,,11894,622786,,$-17.30,,,,,,,,,,,,,,,,,17,20.67,12,18,10,5,,,4,4,1.065,2.18
Garrett Richards,RP/SP,Rangers,,1630,572070,richaga01,$-18.61,,,,,,,,,,,,,,,,,32,42.67,44,36,13,25,1,1,3,4,1.336,5.27
Meibrys Viloria,C,Rangers,,12066,650619,,$-19.04,26,63,10,1,,2,17,10,5,,11,,1,,.159,.280,,,,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,,12814,669352,,$-19.80,55,170,45,5,,1,53,18,9,18,7,2,,2,.265,.298,,,,,,,,,,,,
Antonio Cabello,C,Rangers,,14761,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Rangers,,11698,667674,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Moller,C,Rangers,,14414,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Crim,1B,Rangers,,14033,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Rangers,,12872,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-21.28,,,,,,,,,,,,,,,,,19,22.33,25,32,11,16,1,,1,1,1.612,6.45
Spencer Patton,RP,Rangers,,10056,607359,,$-21.47,,,,,,,,,,,,,,,,,7,7.00,4,5,3,3,,,1,1,1.000,3.86
Kolby Allard,SP,Rangers,,12282,663465,,$-21.68,,,,,,,,,,,,,,,,,10,21.00,21,19,6,17,1,1,,1,1.286,7.29
Mark Mathias,2B/3B,Rangers,,11690,664029,,$-21.96,30,81,20,3,,6,41,13,20,3,9,,1,,.247,.319,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-21.97,,,,,,,,,,,,,,,,,1,1.00,1,1,,,,,1,1,1.000,
Michael Alfonso,RP,Rangers,,14718,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,681982,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Anderson,RP,Rangers,,12015,605121,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Church,SP,Rangers,,14409,687847,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,666674,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Elliott,RP,Rangers,,14700,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eris Filpo,RP,Rangers,,14374,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Jacobsen,RP,Rangers,,14576,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak Kent,SP,Rangers,,14594,687849,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Lee,RP,Rangers,,14139,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Leiter,SP,Rangers,,14032,683004,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. McCarty,RP,Rangers,,14701,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Montalvo,RP,Rangers,,14650,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Mraz,RP,Rangers,,14134,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Nordlin,RP,Rangers,,14495,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Polley,RP,Rangers,,14310,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robert,RP,Rangers,,14035,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Ryan,SP,Rangers,,13082,656924,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rangers,,13649,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tai Tiedemann,RP,Rangers,,14269,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Rangers,,7295,607374,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Vanasco,SP,Rangers,,13899,676568,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owen White,SP,Rangers,,14593,669391,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Rangers,,9729,595465,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Rangers,,6947,519443,workmbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai-Noa Wynyard,RP,Rangers,,14648,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Ragans,SP,Rangers,,14565,666142,,$-22.94,,,,,,,,,,,,,,,,,9,40.00,43,27,16,22,,,,,1.475,4.95
Greg Holland,RP,Rangers,,4965,518813,hollagr01,$-23.02,,,,,,,,,,,,,,,,,5,4.67,6,5,1,4,,,,,1.500,7.71
Nick Snyder,RP,Rangers,,13847,,,$-23.61,,,,,,,,,,,,,,,,,2,1.00,1,,3,2,,,,,4.000,18.00
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-23.68,68,115,29,6,,2,41,19,12,2,5,,,4,.252,.274,,,,,,,,,,,,
Kole Calhoun,DH/LF/RF,Rangers,,5340,594777,calhoko01,$-24.01,125,388,76,14,1,12,128,36,49,3,27,6,3,,.196,.257,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-24.38,,,,,,,,,,,,,,,,,4,7.00,10,6,9,9,1,,,,2.714,11.57
Spencer Howard,SP,Rangers,,13479,675921,,$-24.51,,,,,,,,,,,,,,,,,10,37.67,50,32,15,31,2,,,,1.726,7.41
Ezequiel Duran,3B/SS,Rangers,,13358,677649,,$-24.69,58,208,49,10,1,5,76,25,25,4,12,,,,.236,.277,,,,,,,,,,,,
Tyson Miller,SP,Rangers,,13031,668338,,$-24.91,,,,,,,,,,,,,,,,,4,10.67,16,8,8,13,1,,,,2.250,10.97
Josh Smith,2B/3B/LF,Rangers,,13412,669701,,$-25.48,73,213,42,5,,2,53,23,16,4,28,7,3,2,.197,.304,,,,,,,,,,,,
Brad Miller,1B/3B/DH/LF,Rangers,,5680,543543,millebr02,$-26.64,81,222,47,3,,7,71,20,32,4,18,,1,,.212,.270,,,,,,,,,,,,
Nick Solak,2B/LF,Rangers,,11997,669256,,$-26.66,35,82,17,1,,3,27,14,4,3,7,5,,1,.207,.305,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-27.02,26,98,20,4,1,5,41,9,14,2,4,,,,.204,.235,,,,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,642201,,$-27.19,47,105,21,2,,3,32,16,10,12,11,,1,,.200,.274,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-27.22,,,,,,,,,,,,,,,,,5,20.00,36,14,11,21,1,,,,2.350,9.45
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-30.46,16,34,9,1,,,10,3,3,,,,,,.265,.265,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-30.73,14,33,6,2,,,8,4,3,,1,,1,,.182,.200,,,,,,,,,,,,
Zion Bannister,CF,Rangers,,14711,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jax Biggers,2B,Rangers,,14138,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JoJo Blackmon,CF,Rangers,,14713,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Carter,CF,Rangers,,14487,694497,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Martínez,CF,Rangers,,13425,679881,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Mesa,2B,Rangers,,14638,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Morrobel,CF,Rangers,,14766,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Smith,CF,Rangers,,14364,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stowers,CF,Rangers,,13357,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Rangers,,11962,657027,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Zavala,CF,Rangers,,14465,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Gonzalez,RF,Rangers,,14714,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rangers,,11767,663411,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Osuna,RF,Rangers,,14597,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Sale,RF,Rangers,,14369,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Strahm,RF,Rangers,,14493,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diosbel Arias,3B,Rangers,,12553,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,687957,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Villarroel,3B,Rangers,,14715,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Cauley,SS,Rangers,,14596,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frainyer Chavez,SS,Rangers,,12792,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernery Ozuna,SS,Rangers,,11001,642271,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Saggese,SS,Rangers,,14366,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF/LF,Rangers,,11662,656847,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
