Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,55,219,64,16,47,39,10,.292
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,52,212,65,15,38,41,1,.307
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,55,196,54,16,30,34,2,.276
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,56,213,51,12,33,30,6,.239
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,58,203,39,12,36,27,1,.192
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,37,114,33,8,23,25,,.289
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,150,46,4,26,23,1,.307
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,32,76,19,8,13,17,,.250
Joc Pederson,LF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,43,121,23,7,21,16,1,.190
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,29,86,21,1,14,9,3,.244
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,19,63,11,3,8,8,1,.175
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,,,,,,,,,,,2,8,2,1,1,1,,.250
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,4,7,2,,1,,,.286
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-0.00,,,,,,,,,,,2,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-0.00,,,,,,,,,,,,,,,,,,
