Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Angels,,11942,660271,,$0.00,155,537,138,46,103,100,26,.257,23,130.33,98,156,44,46,9,,1.090,3.18
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$0.00,161,604,188,48,123,111,4,.311,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,159,640,191,29,121,102,25,.298,,,,,,,,,,
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,148,595,195,28,107,77,32,.328,,,,,,,,,,
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$-0.00,130,478,135,42,99,97,25,.282,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,152,552,147,36,111,103,27,.266,,,,,,,,,,
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,162,652,173,45,115,102,15,.265,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$0.00,143,550,163,32,92,116,12,.296,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,161,620,169,48,88,121,1,.273,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,158,603,177,31,102,99,12,.294,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,141,488,151,35,101,84,13,.309,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,156,591,165,38,101,113,5,.279,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,151,502,157,29,111,95,9,.313,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,159,600,180,31,120,83,8,.300,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,156,629,163,30,103,106,20,.259,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,159,602,175,30,91,59,30,.291,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,156,565,153,39,101,111,4,.271,,,,,,,,,,
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,120,467,145,12,89,55,47,.310,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,138,531,164,34,95,100,3,.309,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,148,550,158,39,89,98,6,.287,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,160,590,179,33,91,107,,.303,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,162,664,184,10,97,74,40,.277,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,153,564,157,28,92,106,12,.278,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,152,588,158,33,97,98,11,.269,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$0.00,34,69,7,,5,3,,.101,33,207.67,149,212,52,57,16,,0.968,2.47
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,140,506,149,30,83,92,14,.294,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,138,482,138,34,89,80,15,.286,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,146,601,167,31,117,83,5,.278,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,30,59,12,,5,9,,.203,32,185.67,151,195,38,61,20,,1.018,2.96
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,620,157,39,110,100,1,.253,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$-0.00,28,59,,,,1,,,30,179.33,119,236,36,49,15,,0.864,2.46
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,68,11,,1,3,,.162,32,213.33,169,247,46,66,14,,1.008,2.78
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,149,535,132,39,97,99,7,.247,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,144,537,149,33,92,104,1,.277,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,138,502,133,31,80,87,18,.265,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,159,559,169,24,93,90,5,.302,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,31,54,10,,6,4,,.185,33,192.00,150,227,50,60,14,,1.042,2.81
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,148,570,163,28,92,99,,.286,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,138,483,144,24,79,90,11,.298,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,152,566,148,30,86,117,1,.261,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,123,527,163,17,94,61,18,.309,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,592662,,$-0.00,2,4,,,,,,,32,193.33,150,248,52,61,13,,1.045,2.84
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,26,52,8,,1,4,,.154,28,167.00,123,234,34,45,11,,0.940,2.43
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,30,181.33,151,243,41,65,16,,1.059,3.23
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,152,561,147,37,81,94,3,.262,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,148,555,155,26,104,92,,.279,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,144,497,124,36,95,94,2,.249,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,141,529,145,20,94,69,20,.274,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,157,593,151,34,81,105,2,.255,,,,,,,,,,
Adolis García,None,Rangers,,12084,666969,,$-0.00,149,581,141,31,77,90,16,.243,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$0.00,6,,,,,,,,69,71.00,45,113,7,20,8,38,0.732,2.54
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,142,526,132,24,88,75,20,.251,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,129,448,119,36,73,99,1,.266,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,144,529,156,23,90,79,5,.295,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-0.00,144,521,135,31,89,96,1,.259,,,,,,,,,,
Adam Duvall,RF,Marlins,,6383,594807,,$-0.00,146,513,117,38,67,113,5,.228,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,151,533,148,27,87,87,3,.278,1,1.00,2,,,,,,2.000,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,33,57,7,,1,4,,.123,32,206.33,168,174,50,70,17,,1.057,3.05
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,144,530,147,29,70,98,2,.277,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,139,510,139,35,64,97,,.273,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-0.00,150,532,143,21,98,69,12,.269,,,,,,,,,,
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,140,513,136,32,79,86,3,.265,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,159,641,168,11,91,56,30,.262,,,,,,,,,,
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,144,534,136,33,77,89,4,.255,,,,,,,,,,
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,144,513,136,25,86,73,10,.265,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,143,530,169,15,83,81,1,.319,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,31,55,7,,5,1,,.127,33,185.67,136,216,58,69,14,,1.045,3.34
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,28,52,6,,,2,,.115,30,179.33,130,211,43,51,9,,0.965,2.56
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,142,470,132,28,70,92,1,.281,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,160,588,146,27,78,88,9,.248,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,156,623,173,22,85,84,2,.278,,,,,,,,,,
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,135,461,121,29,68,86,8,.262,,,,,,,,,,
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$-0.00,156,557,133,23,88,67,20,.239,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,148,507,129,20,92,73,13,.254,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,2,3,,,,,,,24,132.67,91,185,36,35,13,,0.957,2.37
Austin Meadows,None,Rays,,7454,640457,,$-0.00,142,518,121,27,79,106,4,.234,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,110,423,129,24,77,71,1,.305,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,122,466,123,23,93,58,10,.264,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,15,33,12,,4,6,,.364,15,92.00,40,146,11,11,7,,0.554,1.08
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,146,549,139,28,77,90,1,.253,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,152,567,151,21,94,71,4,.266,1,0.67,1,1,,,,,1.500,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,151,528,134,23,80,86,6,.254,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,31,55,15,,7,5,,.273,28,165.67,139,158,41,56,14,,1.087,3.04
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,82,297,84,24,72,52,17,.283,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,16,,,,,,,,65,70.00,53,103,12,20,7,34,0.929,2.57
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,153,498,99,38,90,77,6,.199,,,,,,,,,,
Myles Straw,CF,Indians,,11977,664702,,$-0.00,158,564,153,4,86,48,30,.271,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,144,498,130,27,75,88,,.261,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,113,399,106,32,76,71,1,.266,,,,,,,,,,
Ty France,None,Mariners,,12331,664034,,$-0.00,152,571,166,18,85,73,,.291,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,159,603,128,35,73,101,3,.212,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,2,3,,,,,,,32,192.00,159,204,45,75,12,,1.062,3.52
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,140,497,130,25,77,73,5,.262,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,57,,,,,,,,60,58.67,25,102,24,8,4,34,0.835,1.23
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,146,544,157,13,88,63,6,.289,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,115,418,106,30,57,85,4,.254,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,36,51,7,,2,1,,.137,32,181.33,142,203,54,64,11,,1.081,3.18
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,2,5,1,,,2,,.200,28,157.00,123,176,45,47,11,,1.070,2.69
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,28,43,4,,1,,,.093,28,144.33,84,195,56,45,10,,0.970,2.81
Jazz Chisholm Jr.,None,Marlins,,12564,665862,,$-0.00,124,464,115,18,70,53,23,.248,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,2,4,,,,,,,32,187.00,164,207,57,70,13,,1.182,3.37
Nathaniel Lowe,None,Rangers,,12115,663993,,$-0.00,157,557,147,18,75,72,8,.264,,,,,,,,,,
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,117,384,114,21,53,69,9,.297,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,131,514,149,14,76,58,9,.290,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,130,414,107,25,71,76,3,.258,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,134,476,125,17,64,73,13,.263,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,66,1,,,,,,,69,69.00,36,86,36,17,4,38,1.043,2.22
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,150,490,122,23,77,75,5,.249,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$-0.00,141,550,155,11,77,57,13,.282,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,144,482,107,27,78,80,6,.222,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,141,500,138,21,62,84,1,.276,,,,,,,,,,
Isiah Kiner-Falefa,None,Rangers,,11645,643396,,$-0.00,158,635,172,8,74,53,20,.271,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,151,497,149,2,78,43,22,.300,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,134,493,136,17,63,73,8,.276,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,2,4,1,,,,,.250,31,178.67,145,201,52,70,11,,1.103,3.53
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,97,325,89,29,65,59,3,.274,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,131,488,125,22,73,71,4,.256,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,30,58,2,,,,,.034,33,205.67,171,201,50,73,9,,1.075,3.19
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,1,2,,,,,,,27,157.33,127,159,39,55,12,,1.055,3.15
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,141,519,120,17,93,61,12,.231,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,155,577,176,5,83,43,10,.305,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,150,514,139,13,76,78,3,.270,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,26,46,6,1,7,7,,.130,27,148.33,128,158,36,50,11,,1.106,3.03
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,135,457,113,26,73,72,,.247,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,107,389,96,27,64,71,3,.247,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,3,4,,,,,,,28,162.33,122,185,76,57,13,,1.220,3.16
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,149,542,144,18,79,65,2,.266,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,3,8,3,,1,,,.375,32,165.67,139,226,68,72,13,,1.249,3.91
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,147,556,142,21,77,71,,.255,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,135,470,105,30,68,75,2,.223,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,131,449,117,22,49,93,,.261,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,141,496,123,22,73,61,6,.248,1,0.67,,1,1,,,,1.500,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,33,51,2,,2,1,,.039,31,167.67,141,152,42,59,13,,1.091,3.17
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,66,1,,,,,,,69,72.33,46,95,52,26,10,29,1.355,3.24
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,133,487,133,6,69,50,20,.273,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,139,468,105,25,75,71,4,.224,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,149,557,151,16,75,67,,.271,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,116,445,121,14,70,50,12,.272,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,113,395,120,18,68,56,,.304,,,,,,,,,,
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,124,413,107,13,60,55,18,.259,,,,,,,,,,
Mark Melancon,RP,Padres,,236,453343,melanma01,$-0.00,59,,,,,,,,64,64.67,54,59,25,16,4,39,1.222,2.23
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,125,452,104,20,73,63,10,.230,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,148,465,105,25,63,66,9,.226,,,,,,,,,,
Enrique Hernández,None,Red Sox,,5301,571771,,$-0.00,134,508,127,20,84,60,1,.250,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$-0.00,35,16,3,,2,1,,.188,39,106.00,73,107,33,16,8,4,1.000,1.36
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,160,619,169,9,89,54,3,.273,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,127,411,111,19,52,70,5,.270,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-0.00,30,51,5,,2,1,1,.098,33,179.00,161,158,44,60,10,,1.145,3.02
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,1,2,,,1,,,,32,182.33,182,195,35,76,11,,1.190,3.75
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,62,,,,,,,,63,62.67,43,89,23,24,5,32,1.053,3.45
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,150,597,160,10,84,57,4,.268,,,,,,,,,,
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,66,,,,,,,,71,68.00,49,87,28,26,3,37,1.132,3.44
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,32,55,3,,1,1,,.055,33,180.00,158,210,64,75,13,,1.233,3.75
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,151,529,111,27,75,72,3,.210,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,149,516,115,27,74,70,,.223,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,109,333,72,33,64,62,,.216,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,4,,,,,,,,62,63.00,41,85,25,15,7,23,1.048,2.14
Emmanuel Clase,RP,Indians,,12974,661403,,$-0.00,5,,,,,,,,71,69.67,51,74,16,10,4,24,0.962,1.29
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,2,,,,,,,,64,64.00,49,81,13,16,5,26,0.969,2.25
Bobby Dalbec,None,Red Sox,,12431,666915,,$-0.00,133,417,100,25,50,78,2,.240,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,145,505,100,31,71,79,,.198,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,132,462,112,15,61,62,13,.242,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,149,511,123,22,59,81,,.241,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,144,520,137,14,74,61,3,.263,,,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$-0.00,39,1,,,,,,,63,59.67,31,100,23,15,4,24,0.905,2.26
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,149,570,132,21,84,62,1,.232,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,146,442,113,17,56,63,8,.256,,,,,,,,,,
Jonathan Villar,None,Mets,,5185,542340,villajo01,$-0.00,142,454,113,18,63,42,14,.249,,,,,,,,,,
Joey Wendle,None,Rays,,6992,621563,,$-0.00,136,460,122,11,73,54,8,.265,,,,,,,,,,
Patrick Wisdom,None,Cubs,,6548,621550,,$-0.00,106,338,78,28,54,61,4,.231,,,,,,,,,,
Josh Harrison,None,Nationals,,3327,543281,harrijo05,$-0.00,138,505,141,8,58,60,9,.279,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,2,4,2,,,,,.500,32,179.33,179,194,41,78,11,,1.227,3.91
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,95,353,108,16,54,57,1,.306,,,,,,,,,,
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,155,475,109,15,74,49,14,.229,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,3,6,,,,,,,30,155.33,133,167,50,60,11,,1.178,3.48
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,7,,,,,,,,61,56.33,36,97,38,21,6,30,1.314,3.36
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,132,495,131,9,66,48,13,.265,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,121,469,146,8,68,47,1,.311,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,78,299,79,22,59,50,4,.264,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,21,36,8,,2,3,,.222,22,121.67,103,144,21,48,10,,1.019,3.55
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,31,49,7,,5,4,,.143,32,180.67,165,223,39,93,9,,1.129,4.63
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-0.00,55,,,,,,,,62,59.67,44,58,10,18,3,31,0.905,2.72
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,147,483,127,16,60,63,2,.263,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,157,626,164,2,74,47,15,.262,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,151,509,137,12,53,65,5,.269,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,90,340,108,14,52,50,2,.318,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,128,413,98,21,61,57,5,.237,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,142,483,118,12,58,54,14,.244,,,,,,,,,,
Josh Rojas,None,Diamondbacks,,12193,668942,,$-0.00,139,484,128,11,69,44,9,.264,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,93,279,67,23,60,62,,.240,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-0.00,5,,,,,,,,67,83.67,57,99,17,29,10,6,0.884,3.12
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,29,53,14,1,5,9,,.264,32,180.00,165,176,64,88,12,,1.272,4.40
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,6,,,,,,,,62,64.67,42,104,24,22,10,11,1.021,3.06
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,125,421,107,10,55,57,13,.254,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,69,,,,,,,,73,80.33,51,95,20,27,6,14,0.884,3.02
Eddie Rosario,LF,Indians,,6386,592696,,$-0.00,111,379,98,14,42,62,11,.259,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,61,235,72,19,50,32,9,.306,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,2,3,,,,,,,31,179.67,185,125,40,72,14,,1.252,3.61
LaMonte Wade Jr.,CF,Giants,,11994,664774,,$-0.00,109,336,85,18,52,56,6,.253,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,68,275,93,13,42,43,6,.338,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,103,367,98,16,45,50,9,.267,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-0.00,13,29,4,1,3,2,,.138,31,182.00,158,155,64,75,10,,1.220,3.71
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,29,53,5,,2,1,,.094,30,166.33,138,199,44,78,8,,1.094,4.22
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,127,459,119,9,50,51,14,.259,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,5,,,,,,,,57,71.67,55,77,15,15,9,8,0.977,1.88
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$-0.00,14,30,1,,,1,,.033,17,107.67,71,137,37,31,8,,1.003,2.59
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,130,472,121,15,48,75,,.256,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,134,465,119,13,62,64,1,.256,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,117,399,99,9,70,51,9,.248,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,124,450,117,13,59,51,6,.260,,,,,,,,,,
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,139,389,102,18,57,53,1,.262,,,,,,,,,,
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,137,483,131,9,65,48,5,.271,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,121,426,90,19,61,54,10,.211,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,6,,,,,,,,60,54.67,41,84,20,23,6,24,1.116,3.79
Garrett Hampson,None,Rockies,,12279,641658,,$-0.00,147,453,106,11,69,33,17,.234,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,25,43,3,,,,,.070,25,133.00,107,157,46,39,7,,1.150,2.64
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,145,498,133,11,68,49,1,.267,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,1,1,,,,,,,20,111.67,77,127,40,40,9,,1.048,3.22
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-0.00,28,54,10,,9,3,,.185,28,163.00,166,125,50,61,12,,1.325,3.37
Cal Quantrill,RP,Indians,,12633,615698,,$-0.00,3,2,1,,,,,.500,40,149.67,129,121,47,48,8,,1.176,2.89
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,158,565,121,19,66,69,2,.214,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,98,351,81,22,48,61,2,.231,,,,,,,,,,
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,137,429,102,18,55,61,2,.238,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,2,4,,,,,,,31,169.00,170,143,37,82,14,,1.225,4.37
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,5,,,,,,,,71,73.67,58,67,34,26,7,22,1.249,3.18
Steven Matz,SP,Blue Jays,,7462,571927,,$-0.00,1,2,,,,,,,29,150.67,158,144,43,64,14,,1.334,3.82
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,102,387,110,15,49,51,,.284,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,2,4,,,,,,,22,134.67,110,125,58,47,11,,1.248,3.14
Jed Lowrie,None,Athletics,,145,476704,lowrije01,$-0.00,139,457,112,14,55,69,,.245,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,64,242,79,14,44,43,2,.326,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,74,,,,,,,,80,81.00,74,55,13,20,7,13,1.074,2.22
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,8,,,,,,,,71,74.33,61,91,28,20,5,16,1.197,2.42
Leury García,None,White Sox,,4485,544725,garcile02,$-0.00,126,415,111,5,60,54,6,.267,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,2,5,1,,,,,.200,26,146.67,125,134,26,59,6,,1.030,3.62
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,103,296,86,11,44,33,12,.291,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,91,348,94,12,54,55,1,.270,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,1,1,,,,,,,21,124.33,108,99,31,53,12,,1.118,3.84
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,121,440,111,11,45,66,3,.252,,,,,,,,,,
Brad Miller,None,Phillies,,5680,543543,millebr02,$-0.00,140,331,75,20,53,49,3,.227,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,70,,,,,,,,72,72.33,46,85,25,16,6,7,0.982,1.99
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,25,123.33,120,141,37,47,10,,1.273,3.43
Ian Kennedy,None,Rangers,,3599,453178,kenneia01,$-0.00,24,,,,,,,,55,56.33,45,62,17,20,3,26,1.101,3.20
Nick Solak,None,Rangers,,11997,669256,,$-0.00,127,458,111,11,57,49,7,.242,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,4,,,,,,,,61,58.33,40,75,17,18,5,16,0.977,2.78
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,110,406,98,18,54,50,1,.241,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,150,487,126,8,57,63,2,.259,1,1.00,4,1,,3,,,4.000,27.00
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,5,,,,,,,,57,70.67,56,69,16,17,9,5,1.019,2.17
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,88,341,84,14,43,39,12,.246,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,1,2,,,,,,,30,171.00,164,120,36,79,11,,1.170,4.16
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,131,330,92,8,54,37,8,.279,,,,,,,,,,
Chas McCormick,None,Astros,,12219,676801,,$-0.00,108,284,73,14,47,50,4,.257,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-0.00,4,,,,,,,,62,67.67,52,58,17,15,5,14,1.020,2.00
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,132,350,100,10,56,45,,.286,,,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,24,38,,,,,,,26,138.67,125,152,39,59,10,,1.183,3.83
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,24,26,4,1,3,4,,.154,24,118.67,94,117,41,42,7,,1.138,3.19
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,1,2,,,,,,,14,88.00,55,123,27,26,5,,0.932,2.66
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,138,458,118,6,51,49,8,.258,,,,,,,,,,
Brett Phillips,None,Rays,,10699,621433,,$-0.00,118,253,52,13,50,44,14,.206,1,1.00,2,,2,1,,,4.000,9.00
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,123,391,104,11,54,49,,.266,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,116,420,112,14,42,49,1,.267,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,117,383,78,23,54,54,,.204,,,,,,,,,,