Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,CF/LF,Pirates,Team Erik,10593,49,133,31,5,11,5,.233,,,,,,,,,,
Tanner Anderson,RP,Pirates,,12273,,,,,,,,1,5.00,5,1,,2,,,1.000,3.60
Tyler Anderson,SP,Pirates,,6306,,,,,,,,31,167.00,170,134,38,84,7,,1.246,4.53
Anthony Banda,RP/SP,Pirates,,11247,,,,,,,,30,33.67,39,32,13,16,2,,1.545,4.28
David Bednar,RP,Pirates,Team Jim,12423,,,,,,,,61,60.67,40,77,19,15,3,3,0.973,2.23
Steven Brault,SP,Pirates,Team Jim,10637,,,,,,,,7,27.67,33,19,12,18,,,1.627,5.86
JT Brubaker,SP,Pirates,Sole City Sox,12335,,,,,,,,24,124.33,123,129,38,74,5,,1.295,5.36
Trevor Cahill,RP/SP,Pirates,,4781,,,,,,,,9,37.00,42,32,14,27,1,,1.514,6.57
Rodolfo Castro,2B,Pirates,,13121,31,86,17,5,8,,.198,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,43,121,30,3,11,1,.248,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,,,,,,,,1,3.00,3,4,1,,,,1.333,
Will Craig,1B,Pirates,,12649,18,60,13,1,3,,.217,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,27,24.33,14,21,19,12,1,,1.356,4.44
Wil Crowe,SP,Pirates,Team Mike,13230,,,,,,,,26,116.67,126,111,57,71,4,,1.569,5.48
Oneil Cruz,3B,Pirates,,13020,2,9,3,1,3,,.333,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,2,5,2,,,,.400,,,,,,,,,,
Chase De Jong,SP,Pirates,,11587,,,,,,,,9,43.67,49,39,19,28,1,,1.557,5.77
Wilmer Difo,2B/3B/SS,Pirates,,10495,116,219,59,4,24,1,.269,,,,,,,,,,
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,76,214,44,5,16,1,.206,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,18,41,7,,2,1,.171,,,,,,,,,,
Adam Frazier,2B,Pirates,Team Jim,10158,155,577,176,5,43,10,.305,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,13,35,3,,4,,.086,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,122,340,84,8,26,3,.247,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,71,220,51,2,21,2,.232,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Sith Lords,12650,96,362,93,6,38,9,.257,,,,,,,,,,
Sam Howard,RP/SP,Pirates,,11893,,,,,,,,54,45.00,34,60,32,28,3,,1.467,5.60
Kyle Keller,RP,Pirates,,12341,,,,,,,,32,33.33,30,36,22,24,1,,1.560,6.48
Mitch Keller,SP,Pirates,Sith Lords,12336,,,,,,,,23,100.67,131,92,49,69,5,,1.788,6.17
Max Kranick,SP,Pirates,,13506,,,,,,,,9,38.67,47,32,19,27,2,,1.707,6.28
Chad Kuhl,RP/SP,Pirates,Schellackers,11523,,,,,,,,28,80.33,73,75,42,43,5,,1.432,4.82
Nick Mears,RP/SP,Pirates,,13184,,,,,,,,30,23.33,25,23,13,13,1,,1.629,5.01
Shelby Miller,RP/SP,Pirates,,3456,,,,,,,,13,12.67,16,8,11,13,,,2.132,9.24
Colin Moran,1B,Pirates,Buchanalia,7393,99,318,82,10,50,1,.258,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Doppelganger,12289,148,517,117,5,39,6,.226,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,52,129,30,1,14,,.233,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,20,40,7,,2,2,.175,,,,,,,,,,
Luis Oviedo,RP/SP,Pirates,,13665,,,,,,,,22,29.67,33,31,26,29,1,,1.989,8.80
Hunter Owen,3B,Pirates,,12811,3,4,,,,,,,,,,,,,,,
Hoy Park,2B/SS,Pirates,,12796,45,128,25,3,14,1,.195,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,,,,,,,,6,26.67,26,23,10,11,1,,1.350,3.71
Gregory Polanco,RF,Pirates,,5723,107,336,70,11,36,14,.208,,,,,,,,,,
Cody Ponce,RP/SP,Pirates,,13022,,,,,,,,15,38.33,56,36,11,30,,,1.748,7.04
Michael Pérez,C,Pirates,,12081,70,210,30,7,21,,.143,,,,,,,,,,
Bryan Reynolds,CF/LF,Pirates,Ballbusters,12646,159,559,169,24,90,5,.302,,,,,,,,,,
Richard Rodríguez,RP,Pirates,Sith Lords,11790,,,,,,,,64,64.33,50,42,10,21,5,14,0.933,2.94
Chasen Shreve,RP,Pirates,,6986,,,,,,,,57,56.33,43,45,28,20,3,,1.260,3.20
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,,,,,,,,5,5.00,4,1,2,2,,,1.200,3.60
Jacob Stallings,C,Pirates,Buchanalia,10993,112,374,92,8,53,,.246,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,8,18,2,,2,1,.111,,,,,,,,,,
Chris Stratton,RP,Pirates,Team Lorin,6431,,,,,,,,68,79.33,70,86,33,32,7,8,1.298,3.63
Ka'ai Tom,CF/LF,Pirates,,12134,48,108,15,2,12,1,.139,,,,,,,,,,
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,81,230,50,8,32,,.217,,,,,,,,,,
Cole Tucker,CF/RF/SS,Pirates,,11124,43,117,26,2,12,2,.222,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,,,,,,,,43,72.67,77,65,27,35,2,,1.431,4.33
Bryse Wilson,SP,Pirates,,12292,,,,,,,,16,74.00,85,46,22,44,3,,1.446,5.35
Miguel Yajure,RP/SP,Pirates,,13040,,,,,,,,4,15.00,17,11,7,14,,,1.600,8.40
