Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,2,1.33,4,2,3,,,4.500,20.25
José Abreu,1B/DH,White Sox,Dark Angel,7346,60,240,76,19,60,,.317,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,,,,,,,,6,8.67,15,,9,,,1.731,9.35
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,Team Erik,13011,,,,,,,,8,25.67,27,10,13,1,,1.442,4.56
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,,,,,,,,16,24.00,21,8,7,2,,1.208,2.62
Tyler Alexander,RP/SP,Tigers,,12598,,,,,,,,14,36.33,39,9,16,2,,1.321,3.96
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Joker,12282,,,,,,,,11,33.67,31,20,29,,,1.515,7.75
Logan Allen,RP/SP,Indians,,12747,,,,,,,,3,10.67,12,7,4,,,1.781,3.38
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,2,8,2,1,4,,.250,,,,,,,,,
Chase Anderson,RP/SP,Blue Jays,Team Erik,6197,,,,,,,,10,33.67,45,10,27,1,,1.634,7.22
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,,,,,,,,1,1.33,4,2,6,,,4.500,40.50
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,Dark Angel,6065,,,,,,,,16,32.00,21,11,16,2,2,1.000,4.50
Miguel Andujar,3B/DH/LF,Yankees,,11485,21,62,15,1,5,,.242,,,,,,,,,
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,23,64,18,7,11,4,.281,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,,,,,,,,5,7.33,6,3,2,,,1.227,2.45
Homer Bailey,SP,Twins,Obi-Wan,2787,,,,,,,,2,8.00,6,3,3,1,,1.125,3.38
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,The Empire,11885,,,,,,,,7,32.33,27,9,13,1,,1.113,3.62
Chris Bassitt,SP,Athletics,Obi-Wan,7432,,,,,,,,11,63.00,56,17,16,5,,1.159,2.29
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,,,,,,,,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,12,19.33,21,4,7,1,1,1.293,3.26
Wes Benjamin,RP/SP,Rangers,,13575,,,,,,,,8,22.33,24,7,12,2,,1.388,4.84
José Berríos,SP,Twins,DoubleHeader,11512,,,,,,,,12,63.00,57,26,28,5,,1.317,4.00
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,Team Lorin,12267,,,,,,,,12,77.33,46,21,14,8,,0.866,1.63
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,12,32.00,39,17,24,3,,1.750,6.75
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,1,2.33,5,2,7,,,3.000,27.00
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,2,3.00,6,1,2,,,2.333,6.00
Ronald Bolaños,RP/SP,Royals,,12985,,,,,,,,2,3.67,8,3,5,,,3.000,12.27
Ryan Borucki,RP/SP,Blue Jays,,11595,,,,,,,,21,16.67,12,12,5,1,,1.440,2.70
Matthew Boyd,SP,Tigers,DoubleHeader,11218,,,,,,,,12,60.33,67,22,45,3,,1.475,6.71
Ty Boyles,SP,Indians,,12889,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Denny Brady,SP,Angels,,13590,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,46,170,51,5,22,2,.300,,,,,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,,,,,,,,25,25.00,24,11,11,1,,1.400,3.96
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,SP,Red Sox,,11940,,,,,,,,11,25.67,31,14,16,,,1.753,5.61
Austin Brice,RP/SP,Red Sox,,11334,,,,,,,,21,19.67,17,13,13,1,,1.525,5.95
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Lorin,13330,,,,,,,,10,50.00,52,22,24,1,,1.480,4.32
Dylan Bundy,SP,Angels,Team Erik,5560,,,,,,,,11,65.67,51,17,24,6,,1.036,3.29
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,,,,,,,,5,6.67,8,1,4,,,1.350,5.40
Matt Bush,SP,Rangers,,520,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,The Empire,1210,57,204,51,10,35,1,.250,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,29,100,19,1,13,,.190,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,59,191,47,5,33,4,.246,,,,,,,,,
Griffin Canning,SP,Angels,Team Sapinski,12541,,,,,,,,11,56.33,54,23,25,2,,1.367,3.99
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Buchanalia,1015,,,,,,,,12,68.00,55,27,22,3,,1.206,2.91
Anthony Castro,RP/SP,Blue Jays,,12045,,,,,,,,1,1.00,1,1,2,,,2.000,18.00
Dylan Cease,SP,White Sox,Dark Angel,12313,,,,,,,,12,58.33,50,34,26,5,,1.440,4.01
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Mariners,,5567,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,3,11.33,14,4,3,,,1.588,2.38
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,33,110,26,5,15,6,.236,,,,,,,,,
Aaron Civale,SP,Indians,Ballbusters,10738,,,,,,,,12,74.00,82,16,39,4,,1.324,4.74
Ryan Clark,SP,Angels,,12504,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,,,,,,,,8,41.67,34,14,14,3,,1.152,3.02
Tyler Clippard,RP/SP,Twins,Obi-Wan,2427,,,,,,,,26,26.00,19,4,8,2,,0.885,2.77
Alex Cobb,SP,Orioles,The Empire,5024,,,,,,,,10,52.33,52,18,25,2,,1.338,4.30
Kyle Cody,SP,Rangers,,13030,,,,,,,,8,22.67,15,13,4,1,,1.235,1.59
A.J. Cole,RP/SP,Blue Jays,,6757,,,,,,,,24,23.33,19,9,8,3,1,1.200,3.09
Gerrit Cole,SP,Yankees,Dark Angel,5615,,,,,,,,12,73.00,53,17,23,7,,0.959,2.84
Edwar Colina,RP/SP,Twins,,13086,,,,,,,,1,0.33,4,2,3,,,18.000,81.00
Zack Collins,C/DH,White Sox,,7506,9,16,1,,,,.062,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,,,,,,,,,,,,,,,,
Nestor Cortes,RP/SP,Mariners,,11955,,,,,,,,5,7.67,12,6,13,,,2.348,15.26
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,8,14.00,18,2,11,,,1.429,7.07
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Garrett Crochet,RP/SP,White Sox,,13548,,,,,,,,5,6.00,3,,,,,0.500,
Nelson Cruz,DH,Twins,Ballbusters,4516,53,185,56,16,33,,.303,,,,,,,,,
John Curtiss,RP/SP,Rays,,11865,,,,,,,,17,25.00,21,3,5,3,2,0.960,1.80
Khris Davis,DH,Athletics,Team Lorin,5380,30,85,17,2,10,,.200,,,,,,,,,
Enmanuel De Jesús,SP,Red Sox,,13109,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Astros,,11587,,,,,,,,3,7.33,12,4,12,,,2.182,14.73
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,White Sox,,2428,,,,,,,,16,19.67,19,5,7,1,,1.220,3.20
Jhonathan Diaz,SP,Red Sox,,13135,,,,,,,,,,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,25,61,12,5,8,1,.197,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,,,,,,,,10,46.67,50,13,21,6,,1.350,4.05
Shawn Dubin,SP,Astros,,13540,,,,,,,,,,,,,,,,
Danny Duffy,RP/SP,Royals,Team Joker,5078,,,,,,,,12,56.33,53,22,31,4,,1.331,4.95
Justin Dunn,SP,Mariners,Buchanalia,12642,,,,,,,,10,45.67,31,31,22,4,,1.358,4.34
Dane Dunning,SP,White Sox,Team Sapinski,11986,,,,,,,,7,34.00,25,13,15,2,,1.118,3.97
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Rays,Team Lorin,10071,34,114,35,2,11,,.307,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,Team Sapinski,753,44,159,25,10,19,,.157,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,The Empire,5173,,,,,,,,9,48.33,51,7,20,4,,1.200,3.72
Thomas Eshelman,RP/SP,Orioles,Ballbusters,12155,,,,,,,,12,34.67,34,9,15,3,,1.240,3.89
Daniel Espino,SP,Indians,,13524,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP/SP,Rays,,12958,,,,,,,,27,26.67,23,14,8,6,,1.387,2.70
Durbin Feltman,SP,Red Sox,,12731,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,Obi-Wan,3097,,,,,,,,11,59.00,65,16,30,6,,1.373,4.58
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Conor Fisk,SP,Blue Jays,,12494,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,,4254,,,,,,,,,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Lorin,13142,,,,,,,,7,32.33,28,7,10,5,,1.082,2.78
Chris Flexen,SP,Mariners,,11560,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,White Sox,,13009,,,,,,,,2,2.00,4,,2,,,2.000,9.00
Jason Foley,SP,Tigers,,13625,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,29,74,10,2,11,,.135,,,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,,,,,,,,23,28.67,16,9,7,6,,0.872,2.20
Maikel Franco,3B/DH,Royals,Team Lorin,7402,60,223,62,8,38,1,.278,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Buchanalia,7443,39,131,35,8,26,3,.267,,,,,,,,,
Christian Friedrich,SP,White Sox,,3765,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,,,,,,,,10,27.67,45,12,27,,,2.060,8.78
Kyle Funkhouser,RP/SP,Tigers,,12610,,,,,,,,13,17.33,22,11,14,1,,1.904,7.27
Luis Garcia,RP/SP,Astros,,13434,,,,,,,,5,12.33,7,5,4,,,0.973,2.92
Deivi García,SP,Yankees,Team Joker,13036,,,,,,,,6,34.33,35,6,19,3,,1.194,4.98
Jaime García,SP,Blue Jays,,3467,,,,,,,,,,,,,,,,
Luis García,RP/SP,Rangers,,7302,,,,,,,,11,8.33,10,9,7,,,2.280,7.56
Rony García,RP/SP,Tigers,,13044,,,,,,,,15,21.00,25,9,19,1,,1.619,8.14
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,,,,,,,,,,,,,,
Joey Gerber,RP/SP,Mariners,,13267,,,,,,,,17,15.67,13,5,7,1,,1.149,4.02
Domingo Germán,RP/SP,Yankees,,10492,,,,,,,,,,,,,,,,
Ian Gibaut,RP/SP,Rangers,,12354,,,,,,,,14,12.33,11,9,9,,,1.622,6.57
Kyle Gibson,SP,Rangers,Team Sapinski,5084,,,,,,,,12,67.33,73,30,40,2,,1.530,5.35
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,Dark Angel,6322,,,,,,,,12,72.33,47,28,28,4,,1.037,3.48
Tyler Glasnow,SP,Rays,Team Erik,7453,,,,,,,,11,57.33,43,22,26,5,,1.134,4.08
Zack Godley,SP,Red Sox,,11272,,,,,,,,8,28.67,42,14,26,,,1.953,8.16
Ryan Goins,2B/DH/SS,White Sox,,762,14,9,,,,,,,,,,,,,,
Ofreidy Gomez,SP,Royals,,13334,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,Team Joker,7428,,,,,,,,11,69.67,59,7,24,7,,0.947,3.10
Brian Gonzalez,SP,Orioles,,13202,,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,,,,,,,,,,,,,,,,
Gio González,RP/SP,White Sox,,4787,,,,,,,,12,31.67,40,19,17,1,,1.863,4.83
Nick Goody,RP/SP,Rangers,,6286,,,,,,,,17,11.00,14,8,11,,1,2.000,9.00
Daniel Gossett,SP,Athletics,,11851,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,46,161,37,8,27,,.230,,,,,,,,,
Kendall Graveman,RP/SP,Mariners,,10474,,,,,,,,11,18.67,15,8,12,1,,1.232,5.79
Conner Greene,SP,Royals,,11918,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,Obi-Wan,1355,,,,,,,,12,67.00,67,9,30,3,,1.134,4.03
Randal Grichuk,CF/DH/RF,Blue Jays,Team Joker,5341,55,216,59,12,35,1,.273,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,1,1.67,,,,1,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,Buchanalia,12256,60,221,58,9,33,1,.262,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Jake Haberer,SP,Mariners,,13336,,,,,,,,,,,,,,,,
DL Hall,SP,Orioles,,13588,,,,,,,,,,,,,,,,
Matt Hall,RP/SP,Red Sox,,12304,,,,,,,,4,8.67,17,10,18,,,3.115,18.69
Jason Hammel,SP,Royals,,3768,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Ethan Hankins,SP,Indians,,13525,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,Obi-Wan,2286,,,,,,,,9,49.33,37,15,19,2,,1.054,3.47
Kyle Hart,RP/SP,Red Sox,,13014,,,,,,,,4,11.00,24,10,19,,,3.091,15.55
Ryan Hartman,SP,Astros,,12534,,,,,,,,,,,,,,,,
Matt Harvey,RP/SP,Royals,,5608,,,,,,,,7,11.67,27,5,15,,,2.743,11.57
Thomas Hatch,RP/SP,Blue Jays,,12795,,,,,,,,17,26.33,18,13,8,3,,1.177,2.73
Andrew Heaney,SP,Angels,Team Sapinski,6268,,,,,,,,12,66.67,63,19,33,4,,1.230,4.46
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,14,17.33,13,11,7,,,1.385,3.63
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Rangers,,12170,,,,,,,,20,19.67,13,14,7,1,,1.373,3.20
Arnaldo Hernandez,SP,Royals,,12311,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,,,,,,,,5,14.67,19,6,8,,,1.705,4.91
Jonathan Hernández,RP/SP,Rangers,Team Erik,11897,,,,,,,,27,31.00,24,8,10,5,,1.032,2.90
David Hess,RP/SP,Orioles,,11078,,,,,,,,3,7.00,10,2,5,,,1.714,6.43
Zack Hess,SP,Tigers,,13220,,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,,,,,,,,21,23.67,12,9,4,3,1,0.887,1.52
Cam Hill,RP/SP,Indians,,12093,,,,,,,,18,18.33,11,5,10,2,1,0.873,4.91
Rich Hill,SP,Twins,The Empire,3470,,,,,,,,8,38.67,28,17,13,2,,1.164,3.03
Juan Hillman,SP,Indians,,13392,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
Mitch Horacek,SP,Twins,,12806,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,,,,,,,,3,17.00,6,9,1,3,,0.882,0.53
Brian Howard,SP,Athletics,,13224,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Indians,,12998,,,,,,,,,,,,,,,,
Jose Iglesias,DH/SS,Orioles,Team Erik,144,39,142,53,3,24,,.373,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,,,,,,,,,,,,,,
Josh James,RP/SP,Astros,,12296,,,,,,,,13,17.33,15,17,14,1,,1.846,7.27
Cristian Javier,RP/SP,Astros,Dark Angel,12535,,,,,,,,12,54.33,36,18,21,5,,0.994,3.48
Griffin Jax,SP,Twins,,13137,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,1,2.00,5,2,5,,,3.500,22.50
Seth Johnson,SP,Rays,,13633,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,,,,,,,,8,25.33,35,6,18,,,1.618,6.39
Jake Kalish,SP,Royals,,13271,,,,,,,,,,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,,,,,,,,13,21.00,22,14,12,2,,1.714,5.14
Brad Keller,SP,Royals,Ballbusters,11946,,,,,,,,9,54.67,39,17,15,5,,1.024,2.47
Brian Keller,SP,Yankees,,13249,,,,,,,,,,,,,,,,
Jared Kelley,SP,White Sox,,13607,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Royals,Buchanalia,3599,,,,,,,,15,14.00,20,5,14,,,1.786,9.00
Dallas Keuchel,SP,White Sox,Team Joker,6127,,,,,,,,11,63.33,52,17,14,6,,1.089,1.99
Mike Kickham,RP/SP,Red Sox,,6382,,,,,,,,6,14.00,21,5,12,1,,1.857,7.71
Yusei Kikuchi,SP,Mariners,DoubleHeader,12380,,,,,,,,9,47.00,41,20,27,2,,1.298,5.17
Will Kincanon,SP,White Sox,,13191,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,,,,,,,,6,10.33,13,4,7,1,,1.645,6.10
Michael King,RP/SP,Yankees,,12042,,,,,,,,9,26.67,30,11,23,1,,1.538,7.76
George Kirby,SP,Mariners,,13572,,,,,,,,,,,,,,,,
Andrew Kittredge,RP/SP,Rays,,7080,,,,,,,,8,8.00,8,2,2,,1,1.250,2.25
Branden Kline,RP/SP,Orioles,,12306,,,,,,,,3,5.00,2,3,1,,,1.000,1.80
Corey Kluber,SP,Rangers,Team Lorin,5034,,,,,,,,1,1.00,,1,,,,1.000,
Brandon Koch,SP,Twins,,13309,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Jackson Kowar,SP,Royals,,13157,,,,,,,,,,,,,,,,
Ben Krauth,SP,Indians,,13207,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,Ballbusters,13012,,,,,,,,4,18.67,15,12,10,1,,1.446,4.82
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,55,196,55,5,25,1,.281,,,,,,,,,
Asa Lacy,SP,Royals,,13620,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Mariners,,12037,,,,,,,,8,16.33,14,7,8,,,1.286,4.41
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,2,2.00,2,,,,,1.000,
Trevor Lane,SP,Yankees,,12070,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,,,,,,,,,,,,,,,,
Adam Lau,SP,Red Sox,,12623,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Twins,,11508,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Orioles,,3927,,,,,,,,6,22.33,27,8,20,1,,1.567,8.06
Zach Lee,SP,Athletics,,5831,,,,,,,,,,,,,,,,
Robinson Leyer,P/RP/SP,Red Sox,,11172,,,,,,,,6,4.67,12,8,11,,,4.286,21.21
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,46,143,34,2,15,5,.238,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,Dark Angel,12115,21,67,15,4,11,1,.224,,,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP/SP,Yankees,The Empire,11934,,,,,,,,12,23.00,21,7,9,3,,1.217,3.52
Jesús Luzardo,RP/SP,Athletics,DoubleHeader,12697,,,,,,,,12,59.00,58,17,27,3,,1.271,4.12
Jordan Lyles,SP,Rangers,,5135,,,,,,,,12,57.67,67,23,45,1,,1.561,7.02
Daniel Lynch IV,SP,Royals,,13311,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,Team Erik,3451,,,,,,,,13,84.00,64,25,31,6,,1.060,3.32
Jorge López,SP,Orioles,,10923,,,,,,,,10,39.00,46,12,29,2,,1.487,6.69
Reynaldo López,SP,White Sox,,11532,,,,,,,,8,26.33,28,15,19,1,,1.633,6.49
Kenta Maeda,SP,Twins,Team Sapinski,11317,,,,,,,,11,66.67,40,10,20,6,,0.750,2.70
Sean Manaea,SP,Athletics,Team Sapinski,10583,,,,,,,,11,54.00,57,8,27,4,,1.204,4.50
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Mariners,,12575,,,,,,,,10,41.33,38,14,21,2,,1.258,4.57
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,35,107,22,6,18,,.206,,,,,,,,,
Alec Marsh,SP,Royals,,13637,,,,,,,,,,,,,,,,
Yunior Marte,SP,Royals,,13276,,,,,,,,,,,,,,,,
Henry Martinez,SP,Indians,,12420,,,,,,,,,,,,,,,,
J.D. Martinez,DH/OF,Red Sox,Dark Angel,5186,54,211,45,7,27,1,.213,,,,,,,,,
José Martínez,1B/DH,Rays,,953,34,88,16,2,10,,.182,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Chris Mazza,RP/SP,Red Sox,,12962,,,,,,,,9,30.00,34,15,16,1,,1.633,4.80
Ryan McBroom,1B/DH,Royals,,12038,36,81,20,6,10,,.247,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Jackson McClelland,SP,Blue Jays,,13250,,,,,,,,,,,,,,,,
Kade McClure,SP,White Sox,,13275,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,Buchanalia,11265,,,,,,,,11,55.00,44,20,24,3,,1.164,3.93
Dan McGrath,SP,Red Sox,,12860,,,,,,,,,,,,,,,,
Deck McGuire,SP,Rays,,5101,,,,,,,,,,,,,,,,
Collin McHugh,SP,Red Sox,,6145,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
Triston McKenzie,RP/SP,Indians,Team Lorin,13027,,,,,,,,8,33.33,21,9,12,2,,0.900,3.24
Austin Meadows,DH/LF/RF,Rays,Ballbusters,7454,36,132,27,4,13,2,.205,,,,,,,,,
John Means,SP,Orioles,Team Joker,12305,,,,,,,,10,43.67,36,7,22,2,,0.985,4.53
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,White Sox,,10596,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,,,,,,,,4,12.33,14,7,5,,,1.703,3.65
Julian Merryweather,RP/SP,Blue Jays,,11895,,,,,,,,8,13.00,11,6,6,,,1.308,4.15
Matt Milburn,SP,Athletics,,13377,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,Team Erik,1815,,,,,,,,12,56.67,50,20,35,1,,1.235,5.56
Anthony Misiewicz,RP/SP,Mariners,,13164,,,,,,,,21,20.00,20,6,9,,,1.300,4.05
Bryan Mitchell,SP,White Sox,,6284,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,Obi-Wan,12941,,,,,,,,7,28.33,29,13,22,,,1.482,6.99
Frankie Montas,SP,Athletics,The Empire,11271,,,,,,,,11,53.00,57,23,33,3,,1.509,5.60
Jordan Montgomery,SP,Yankees,Team Erik,11741,,,,,,,,10,44.00,48,9,25,2,,1.295,5.11
Mike Montgomery,RP/SP,Royals,,5080,,,,,,,,3,5.33,6,1,3,,,1.312,5.06
Matt Moore,SP,Rangers,,5518,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,,,,,,,,,,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,The Empire,3278,,,,,,,,9,38.00,43,10,20,2,,1.395,4.74
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Orioles,,13268,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Blue Jays,,12363,,,,,,,,4,6.00,6,2,1,,,1.333,1.50
Joey Murray,SP,Blue Jays,,13564,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,,,,,,,,,,,,,,,,
James Naile,SP,Athletics,,13170,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,,,,,,,,11,20.67,20,11,11,1,,1.500,4.79
Ljay Newsome,SP,Mariners,Dark Angel,13325,,,,,,,,5,15.67,20,1,9,,,1.340,5.17
Daniel Norris,RP/SP,Tigers,Dark Angel,10455,,,,,,,,14,27.67,25,7,10,3,,1.157,3.25
Iván Nova,SP,Tigers,,258,,,,,,,,4,19.00,22,9,18,1,,1.632,8.53
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,52,195,50,12,31,,.256,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,42,113,22,2,18,,.195,,,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,Ballbusters,3107,,,,,,,,4,13.67,16,3,10,,,1.390,6.59
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,44,153,29,7,24,7,.190,2,1.67,3,8,7,,,6.600,37.80
Josh Osich,RP/SP,Red Sox,,6379,,,,,,,,17,18.33,21,5,13,1,,1.418,6.38
Glenn Otto,SP,Yankees,,13182,,,,,,,,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,,,,,,,,2,2.33,3,3,3,,,2.571,11.57
Enoli Paredes,RP/SP,Astros,,13006,,,,,,,,22,20.67,18,11,7,3,,1.403,3.05
James Paxton,SP,Yankees,Ballbusters,5677,,,,,,,,5,20.33,23,7,15,1,,1.475,6.64
Nate Pearson,RP/SP,Blue Jays,,13233,,,,,,,,5,18.00,14,13,12,1,,1.500,6.00
Hector Perez,RP/SP,Blue Jays,,12364,,,,,,,,1,1.67,3,3,2,,,3.600,10.80
Dillon Peters,SP,Angels,,11872,,,,,,,,1,1.67,3,,3,,,1.800,16.20
Félix Peña,RP/SP,Angels,,11374,,,,,,,,25,26.67,27,8,12,3,2,1.312,4.05
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Team Lorin,4268,,,,,,,,5,26.67,25,7,10,2,,1.200,3.38
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,,,,,,,,5,15.67,18,6,12,2,,1.532,6.89
Michael Plassmeyer,SP,Rays,,13448,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,Team Lorin,12956,,,,,,,,8,55.33,38,6,14,4,,0.795,2.28
Adam Plutko,RP/SP,Indians,Obi-Wan,11347,,,,,,,,10,27.67,30,7,15,2,1,1.337,4.88
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Astros,,11566,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Joker,3503,39,152,34,6,25,,.224,,,,,,,,,
A.J. Puk,SP,Athletics,DoubleHeader,12981,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,Team Lorin,5486,,,,,,,,12,62.00,55,28,31,3,,1.339,4.50
JC Ramírez,SP,Angels,,2294,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,,,,,,,,12,51.67,53,45,38,2,,1.897,6.62
Josh Reddick,DH/RF,Astros,Ballbusters,170,56,188,46,4,23,1,.245,,,,,,,,,
James Reeves,SP,Yankees,,12112,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,15,30,6,,1,,.200,,,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,,,,,,,,5,6.67,3,6,1,1,,1.350,1.35
Arturo Reyes,SP,Rangers,,11688,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,Obi-Wan,7603,59,211,58,9,34,,.275,,,,,,,,,
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Rays,,12263,,,,,,,,9,32.00,44,11,21,,,1.719,5.91
Jose Alberto Rivera,SP,Angels,,13666,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,Obi-Wan,4393,,,,,,,,11,47.67,60,23,36,2,,1.741,6.80
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,,,,,,,,5,8.67,15,6,6,,,2.423,6.23
Dereck Rodríguez,RP/SP,Tigers,,12266,,,,,,,,2,4.00,10,3,6,,,3.250,13.50
Elvin Rodríguez,SP,Tigers,,13219,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Carlos Rodón,RP/SP,White Sox,,10466,,,,,,,,4,7.67,9,3,7,,,1.565,8.22
Jordan Romano,RP/SP,Blue Jays,Team Sapinski,12379,,,,,,,,15,14.67,8,5,2,2,2,0.886,1.23
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Addison Russ,SP,Yankees,,13078,,,,,,,,,,,,,,,,
Joe Ryan,SP,Rays,,13064,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,DoubleHeader,6206,,,,,,,,12,67.00,60,17,20,5,,1.149,2.69
Danny Salazar,SP,Indians,,5527,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Astros,,13221,,,,,,,,2,2.00,3,3,2,,,3.000,9.00
Phoenix Sanders,SP,Rays,,13085,,,,,,,,,,,,,,,,