Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.57,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.79,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Todd Frazier,3B,Reds,,2863,453943,frazito01,$12.93,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$10.49,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.33,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$4.12,,,,,,,,,,,,,,,,,,114,296,87,22,5,6,,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,,,,,,,,,,,,,,,,,,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$2.06,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,,,,,,,,,,,,,,,,,,92,294,72,17,2,8,,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315
Juan Francisco,3B,Braves,,2835,464433,francju02,$-1.22,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300
Scott Moore,3B,Astros,,453,445599,mooresc02,$-1.24,,,,,,,,,,,,,,,,,,72,201,52,11,,9,,26,,1,56,16,2,7,3,1,.259,.329,.448,.309,.332
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-3.07,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-3.81,,,,,,,,,,,,,,,,,,31,109,31,2,2,5,,16,,,17,4,1,,,,.284,.310,.477,.299,.336
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-4.60,,,,,,,,,,,,,,,,,,104,249,58,9,5,3,,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-5.49,,,,,,,,,,,,,,,,,,86,168,44,8,1,2,,16,1,1,33,23,1,1,5,4,.262,.338,.357,.304,.312
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$-5.81,,,,,,,,,,,,,,,,,,90,303,78,15,,2,,19,,,25,18,1,2,1,4,.257,.299,.327,.274,.282
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-7.30,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-7.62,,,,,,,,,,,,,,,,,,55,179,36,5,2,5,,17,,3,46,21,4,2,,,.201,.292,.335,.242,.267
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-8.18,,,,,,,,,,,,,,,,,,58,103,19,7,,3,,14,,,24,10,,2,2,,.184,.265,.340,.205,.267
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-8.41,,,,,,,,,,,,,,,,,,17,35,9,1,,1,,4,,,8,2,,,,,.257,.297,.371,.308,.296
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.53,,,,,,,,,,,,,,,,,,70,150,28,7,2,1,,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222
James Darnell,3B,Padres,,3976,543083,darneja01,$-8.99,,,,,,,,,,,,,,,,,,7,17,4,1,,1,,1,,,2,2,,,,,.235,.316,.471,.214,.339
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-9.17,,,,,,,,,,,,,,,,,,66,162,31,9,,2,,17,,1,37,13,,2,1,1,.191,.257,.284,.234,.243
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-9.50,,,,,,,,,,,,,,,,,,55,116,24,5,,1,,6,1,,35,17,7,2,1,2,.207,.312,.276,.284,.257
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-9.74,,,,,,,,,,,,,,,,,,21,52,9,2,,1,,4,,,14,4,1,,,,.173,.232,.269,.216,.218
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-9.82,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,,,2,,,,,,.150,.150,.200,.167,.152
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-9.89,,,,,,,,,,,,,,,,,,29,50,8,,,1,,4,,2,13,5,,,1,,.160,.232,.220,.189,.193
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-9.93,,,,,,,,,,,,,,,,,,48,85,16,5,,,,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-10.05,,,,,,,,,,,,,,,,,,7,11,1,,,,,,,,5,,,,,,.091,.091,.091,.167,.082
Mike Costanzo,3B,Reds,,434,453068,costami01,$-10.27,,,,,,,,,,,,,,,,,,17,18,1,,,,,2,,,10,1,,,2,,.056,.095,.056,.100,.076
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-10.31,,,,,,,,,,,,,,,,,,17,28,4,,,,,1,,,7,2,,,1,,.143,.194,.143,.182,.161
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-11.04,,,,,,,,,,,,,,,,,,36,99,12,2,,2,,5,2,,33,7,,2,1,,.121,.193,.202,.154,.188
