Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,14,50.33,43,25,18,2,,1.351,3.22
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,
Scott Barlow,RP,Padres,,11941,,,,,,,,63,68.00,61,34,33,2,13,1.397,4.37
Matthew Batten,2B/3B,Padres,,12780,43,120,31,2,11,2,.258,,,,,,,,,
Xander Bogaerts,SS,Padres,,6301,155,596,170,19,58,19,.285,,,,,,,,,
Luis Campusano,C,Padres,,13313,49,163,52,7,30,,.319,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,11,20.67,18,6,10,2,,1.161,4.35
Matt Carpenter,1B/DH,Padres,,5070,76,188,33,5,31,1,.176,,,,,,,,,
Ji Man Choi,1B/DH,Padres,,7377,39,104,17,6,13,,.163,,,,,,,,,
Garrett Cooper,1B/DH,Padres,,9475,123,422,106,17,61,,.251,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,,,,,,,,54,51.33,31,19,10,1,1,0.974,1.75
Jake Cronenworth,1B/2B,Padres,,12444,127,458,105,10,48,6,.229,,,,,,,,,
Nelson Cruz,1B/DH,Padres,,4516,49,143,35,5,23,1,.245,,,,,,,,,
David Dahl,LF,Padres,,6320,4,9,1,1,1,,.111,,,,,,,,,
Yu Darvish,SP,Padres,,5575,,,,,,,,24,136.33,134,43,69,8,,1.298,4.56
Brandon Dixon,1B/2B,Padres,,10875,33,79,16,2,9,1,.203,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,
Jose Espada,RP/SP,Padres,,15434,,,,,,,,1,1.00,,2,,,,2.000,
Ben Gamel,RF,Padres,,5946,6,15,3,,2,,.200,,,,,,,,,
Luis García,RP,Padres,,7302,,,,,,,,61,59.67,59,24,27,2,,1.391,4.07
Trent Grisham,CF,Padres,,12059,153,469,93,13,50,15,.198,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,
Josh Hader,RP,Padres,,11246,,,,,,,,61,56.33,32,30,8,2,33,1.101,1.28
Nick Hernandez,RP,Padres,,13222,,,,,,,,2,3.00,3,4,4,,,2.333,12.00
Rich Hill,RP/SP,Padres,,3470,,,,,,,,32,146.33,165,58,88,8,,1.524,5.41
Tim Hill,RP,Padres,,11749,,,,,,,,48,44.33,59,14,27,1,,1.647,5.48
Alek Jacob,RP,Padres,,15686,,,,,,,,3,3.00,,1,,,,0.333,
Ray Kerr,RP,Padres,,13870,,,,,,,,22,27.00,25,9,13,1,,1.259,4.33
Ha-Seong Kim,2B/3B/SS,Padres,,13670,152,538,140,17,60,38,.260,,,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,,,,,,,,4,5.67,10,5,10,,,2.647,15.88
Taylor Kohlwey,CF,Padres,,14130,5,13,2,,,,.154,,,,,,,,,
Seth Lugo,SP,Padres,,11333,,,,,,,,26,146.33,140,36,58,8,,1.203,3.57
Manny Machado,3B/DH,Padres,,5319,138,543,140,30,91,3,.258,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,75,202,47,3,18,5,.233,,,,,,,,,
Nick Martinez,SP,Padres,,9457,,,,,,,,63,110.33,99,40,42,6,1,1.260,3.43
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,8,9.00,14,5,7,,,2.111,7.00
Joe Musgrove,SP,Padres,,11305,,,,,,,,17,97.33,90,21,33,10,,1.140,3.05
Austin Nola,C,Padres,,6937,52,130,19,1,8,,.146,,,,,,,,,
Rougned Odor,2B,Padres,,5786,59,138,28,4,18,2,.203,,,,,,,,,
Glenn Otto,RP/SP,Padres,,13182,,,,,,,,6,10.67,14,6,12,,,1.875,10.12
Jurickson Profar,DH/LF,Padres,,5170,125,459,111,9,46,1,.242,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,11,36,9,2,6,,.250,,,,,,,,,
Chandler Seagle,C,Padres,,12919,1,1,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,,,,,,,,32,180.00,115,99,45,14,,1.189,2.25
Juan Soto,LF,Padres,,12149,162,568,156,35,109,12,.275,,,,,,,,,
Robert Suarez,RP,Padres,,13919,,,,,,,,27,27.67,15,10,13,4,,0.904,4.23
Brett Sullivan,C,Padres,,13071,33,81,17,1,6,,.210,,,,,,,,,
Gary Sánchez,C,Padres,,5642,75,240,52,19,47,,.217,,,,,,,,,
Domingo Tapia,RP,Padres,,7012,,,,,,,,15,17.67,13,12,7,,1,1.415,3.57
Fernando Tatis Jr.,RF,Padres,,11972,141,575,148,25,78,29,.257,,,,,,,,,
Michael Wacha,SP,Padres,,6262,,,,,,,,24,134.33,113,43,48,14,,1.161,3.22
Matt Waldron,SP,Padres,,14937,,,,,,,,8,41.33,39,12,20,1,,1.234,4.35
Steven Wilson,RP,Padres,,13352,,,,,,,,52,53.00,35,27,23,1,,1.170,3.91
