Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Javier Báez,2B,Cubs,,6040,595879,,$0.00,160,606,176,34,101,111,21,.290,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,153,566,160,25,74,101,6,.283,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,137,428,102,26,64,61,4,.238,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,139,455,139,9,67,58,3,.305,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,102,389,106,13,59,52,2,.272,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,127,440,119,8,67,57,1,.270,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,142,387,90,15,56,44,8,.233,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,91,328,98,12,40,42,3,.299,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,152,444,127,5,62,41,1,.286,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,138,474,118,10,50,54,4,.249,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,130,420,105,5,52,38,4,.250,,,,,,,,,,
David Bote,2B,Cubs,,11674,623520,,$-0.00,74,184,44,6,23,33,3,.239,,,,,,,,,,
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,123,169,45,1,23,19,,.266,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-0.00,76,181,42,2,21,21,,.232,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,543089,,$-0.00,5,5,2,,,2,,.400,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,5,5,2,,,1,,.400,,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,519068,navaref01,$-0.00,4,6,1,,,,,.167,,,,,,,,,,
