Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$37.84,33,250.67,231,219,30,68,21,10,,1.041,2.44,,,,,,,,
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$34.80,33,230.33,186,213,56,62,20,11,,1.051,2.42,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.65,34,249.67,194,232,70,63,13,12,,1.057,2.27,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,,,,,,,,,,,,159,587,183,42,115,118,14,.312
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,,,,,,,,,,,,150,547,177,37,106,113,16,.324
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Carl Crawford,LF,Rays,,605,408307,crawfca02,$29.15,,,,,,,,,,,,154,600,184,19,110,90,47,.307
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,,,,,,,,,,,,160,626,200,29,103,109,3,.319
Ubaldo Jiménez,SP,Rockies,,3769,434622,jimenub01,$27.91,33,221.67,164,214,92,71,19,8,,1.155,2.88,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$27.47,,,,,,,,,,,,133,518,186,32,95,100,8,.359
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.38,34,224.33,187,233,54,75,13,12,,1.074,3.01,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$26.36,34,237.67,209,197,74,84,21,7,,1.191,3.18,,,,,,,,
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$25.28,33,211.67,162,193,55,65,13,13,,1.025,2.76,,,,,,,,
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,,,,,,,,,,,,159,589,169,33,100,105,4,.287
David Price,SP,Rays,,551,456034,priceda01,$25.02,32,208.67,170,188,79,63,19,6,,1.193,2.72,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$24.93,32,208.00,167,225,83,75,19,9,,1.202,3.25,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$24.84,33,224.33,190,219,71,84,18,9,,1.163,3.37,,,,,,,,
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$24.57,,,,,,,,,,,,142,543,163,21,92,76,32,.300
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$24.17,,,,,,,,,,,,122,470,148,27,89,95,11,.315
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.29,,,,,,,,,,,,137,510,167,9,88,75,1,.327
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$23.00,,,,,,,,,,,,157,619,188,25,101,103,14,.304
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,158,596,186,28,95,103,9,.312
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,,,,,,,,,,,,149,548,171,39,89,111,,.312
Cliff Lee,SP,Rangers,,4264,424324,leecl02,$22.55,28,212.33,195,185,18,75,12,9,,1.003,3.18,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,,,,,,,,,,,,160,651,175,29,112,83,11,.269
Mat Latos,SP,Padres,,3926,502009,latosma01,$21.68,31,184.67,150,189,50,60,14,10,,1.083,2.92,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$21.58,34,228.67,189,139,74,72,17,9,,1.150,2.83,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$21.25,33,223.33,181,177,61,78,13,11,,1.084,3.14,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$21.17,32,204.33,160,212,81,66,13,10,,1.179,2.91,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$21.06,35,235.00,214,179,63,84,16,9,,1.179,3.22,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$21.02,28,183.67,155,186,48,47,11,6,,1.105,2.30,,,,,,,,
Victor Martínez,C,Red Sox,,101,400121,martivi01,$20.93,,,,,,,,,,,,127,493,149,20,64,79,1,.302
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Billy Wagner,RP,Braves,,1802,123790,wagnebi02,$20.18,71,69.33,38,104,22,11,7,2,37,0.865,1.43,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$20.18,33,212.33,194,231,76,81,16,10,,1.272,3.43,,,,,,,,
Alex Rios,CF,White Sox,,931,425567,riosal01,$20.16,,,,,,,,,,,,147,567,161,21,89,88,34,.284
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$19.78,33,208.67,185,211,61,71,12,11,,1.179,3.06,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,,,,,,,,,,,,157,587,166,29,87,103,19,.283
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$19.57,30,196.67,155,118,63,65,18,8,,1.108,2.97,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.23,,,,,,,,,,,,151,574,169,22,96,104,15,.294
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,,,,,,,,,,,,154,585,166,26,93,71,13,.284
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,,,,,,,,,,,,154,589,189,28,84,102,2,.321
Corey Hart,RF,Brewers,,3192,430611,hartco01,$18.60,,,,,,,,,,,,145,558,158,31,91,102,7,.283
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$18.49,,,,,,,,,,,,156,584,150,27,94,91,28,.257
Brian McCann,C,Braves,,1824,435263,mccanbr01,$18.44,,,,,,,,,,,,143,479,129,21,63,77,5,.269
Hunter Pence,RF,Astros,,3026,452254,pencehu01,$18.35,,,,,,,,,,,,156,614,173,25,93,91,18,.282
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Jonathan Sanchez,SP,Giants,,4095,456043,sanchjo01,$17.94,34,193.00,142,205,96,66,13,9,,1.233,3.08,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$17.90,28,173.67,142,120,67,45,17,7,,1.203,2.33,,,,,,,,
Heath Bell,RP,Padres,,3889,425514,bellhe01,$17.69,67,70.00,56,86,28,15,6,1,47,1.200,1.93,,,,,,,,
Brett Myers,SP,Astros,,2945,408206,myersbr01,$17.49,33,223.67,212,180,66,78,14,8,,1.243,3.14,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,,,,,,,,,,,,158,601,154,33,113,108,,.256
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,,,,,,,,,,,,160,591,176,31,87,101,,.298
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,,,,,,,,,,,,108,406,124,18,58,67,,.305
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,,,,,,,,,,,,140,599,184,15,100,66,5,.307
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Juan Pierre,LF,White Sox,,937,334393,pierrju01,$17.04,,,,,,,,,,,,160,651,179,1,96,47,68,.275
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$16.87,70,74.67,62,93,26,15,3,3,48,1.179,1.81,,,,,,,,
Delmon Young,LF,Twins,,1567,430321,youngde03,$16.06,,,,,,,,,,,,153,570,170,21,77,112,5,.298
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.00,,,,,,,,,,,,157,663,179,10,111,67,18,.270
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,,,,,,,,,,,,155,626,172,18,100,59,16,.275
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$15.81,33,204.00,161,170,93,76,15,8,,1.245,3.35,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,137,522,141,30,74,125,4,.270
Rafael Soriano,RP,Rays,,534,400089,soriara01,$15.55,64,62.33,36,57,14,12,3,2,45,0.802,1.73,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,,,,,,,,,,,,143,550,152,31,87,108,1,.276
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,,,,,,,,,,,,150,566,163,29,91,89,1,.288
Francisco Liriano,SP,Twins,,1502,434538,liriafr01,$15.28,31,191.67,184,201,58,77,14,10,,1.263,3.62,,,,,,,,
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,,,,,,,,,,,,140,453,108,26,60,68,4,.238
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$15.04,32,201.00,174,196,65,83,12,13,,1.189,3.72,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$14.99,,,,,,,,,,,,154,570,163,16,94,56,33,.286
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$14.93,,,,,,,,,,,,150,514,131,22,91,77,30,.255
Shaun Marcum,SP,Blue Jays,,706,451788,marcush01,$14.88,31,195.33,181,165,43,79,13,8,,1.147,3.64,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.85,,,,,,,,,,,,156,585,165,18,83,70,13,.282
John Buck,C,Blue Jays,,720,407833,buckjo01,$14.79,,,,,,,,,,,,118,409,115,20,53,66,,.281
José Reyes,SS,Mets,,2168,408314,reyesjo01,$14.69,,,,,,,,,,,,133,563,159,11,83,54,30,.282
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,,,,,,,,,,,,158,558,145,38,85,103,,.260
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$14.64,77,77.67,40,138,52,22,2,3,38,1.185,2.55,,,,,,,,
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.56,33,200.67,171,171,92,72,15,9,,1.311,3.23,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$14.55,32,213.00,189,162,70,88,15,11,,1.216,3.72,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$14.51,33,215.67,188,121,59,93,17,10,,1.145,3.88,,,,,,,,
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$14.34,34,215.33,198,208,86,92,15,12,,1.319,3.85,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$14.30,30,193.67,165,166,44,78,10,12,,1.079,3.62,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,,,,,,,,,,,,142,525,161,25,85,85,4,.307
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$14.19,70,69.33,43,71,18,21,4,3,40,0.880,2.73,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$14.06,29,199.00,179,144,55,66,11,9,,1.176,2.98,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,,,,,,,,,,,,162,680,214,6,74,43,42,.315
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$13.98,34,202.67,182,173,56,75,10,11,,1.174,3.33,,,,,,,,
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,,,,,,,,,,,,157,656,186,21,99,91,4,.284
Dan Haren,SP,Angels,,3618,429717,harenda01,$13.83,35,235.00,245,216,54,102,12,12,,1.272,3.91,,,,,,,,
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$13.59,32,221.00,227,117,37,92,17,11,,1.195,3.75,,,,,,,,
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$13.58,31,196.33,180,159,48,74,11,13,,1.161,3.39,,,,,,,,
Vernon Wells,CF,Blue Jays,,776,150484,wellsve01,$13.57,,,,,,,,,,,,157,590,161,31,79,88,6,.273
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$13.53,,,,,,,,,,,,162,602,150,28,82,89,19,.249
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$13.45,31,195.67,174,184,70,76,12,11,,1.247,3.50,,,,,,,,
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$12.95,,,,,,,,,,,,147,587,152,18,84,69,34,.259
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,,,,,,,,,,,,150,477,132,5,97,47,47,.277
Miguel Olivo,C,Rockies,,3787,400018,olivomi01,$12.81,,,,,,,,,,,,112,394,106,14,55,58,7,.269
Ervin Santana,SP,Angels,,1653,429722,santaer01,$12.75,33,222.67,221,169,73,97,17,10,,1.320,3.92,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$12.37,66,65.67,53,71,16,13,1,2,43,1.051,1.78,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$12.37,32,210.00,189,174,82,87,14,9,,1.290,3.73,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$12.32,,,,,,,,,,,,154,536,127,18,89,62,42,.237
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$12.22,31,176.33,162,146,58,82,18,8,,1.248,4.19,,,,,,,,
Matt Garza,SP,Rays,,545,490063,garzama01,$11.93,33,204.67,193,150,63,89,15,10,1,1.251,3.91,,,,,,,,
Matt Capps,RP,Twins,,2426,448165,cappsma01,$11.83,74,73.00,75,59,17,20,5,3,42,1.260,2.47,,,,,,,,
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,,,,,,,,,,,,161,578,151,32,94,83,1,.261
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$11.45,31,185.00,178,200,75,79,14,7,,1.368,3.84,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$11.36,,,,,,,,,,,,151,565,157,15,83,61,10,.278
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$11.27,,,,,,,,,,,,157,610,174,23,70,104,1,.285
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$11.26,31,191.67,176,171,69,76,12,11,,1.278,3.57,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,,,,,,,,,,,,115,425,117,16,75,65,13,.275
Jaime García,SP,Cardinals,,3467,448802,garcija02,$11.03,28,163.33,151,132,64,49,13,8,,1.316,2.70,,,,,,,,
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$10.72,,,,,,,,,,,,105,322,90,17,47,53,,.280
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$10.68,,,,,,,,,,,,131,495,120,13,55,71,3,.242
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$10.66,,,,,,,,,,,,157,595,149,23,74,88,1,.250
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,,,,,,,,,,,,158,616,172,10,67,75,14,.279
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$10.65,32,195.00,183,178,68,78,11,12,,1.287,3.60,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Colby Rasmus,CF,Cardinals,,3526,458675,rasmuco01,$10.44,,,,,,,,,,,,144,464,128,23,85,66,12,.276
Jorge Posada,C,Yankees,,277,120691,posadjo01,$10.36,,,,,,,,,,,,120,383,95,18,49,57,3,.248
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$10.25,27,174.33,165,104,42,55,11,9,,1.187,2.84,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$10.14,,,,,,,,,,,,151,618,181,4,103,41,27,.293
Jon Garland,SP,Padres,,3922,279782,garlajo01,$9.97,33,200.00,176,136,87,77,14,12,,1.315,3.46,,,,,,,,
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,,,,,,,,,,,,158,595,189,15,77,78,,.318
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$9.93,,,,,,,,,,,,139,517,151,23,71,82,2,.292
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.79,,,,,,,,,,,,148,509,143,25,80,70,5,.281
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$9.77,61,60.00,39,45,11,12,3,3,33,0.833,1.80,,,,,,,,
Dallas Braden,SP,Athletics,,4780,460284,bradeda01,$9.68,30,192.67,180,113,43,75,11,14,,1.157,3.50,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.64,32,194.00,163,168,70,82,9,10,,1.201,3.80,,,,,,,,
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$9.45,32,195.00,192,157,70,77,13,12,,1.344,3.55,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$9.41,,,,,,,,,,,,142,520,144,18,83,72,11,.277
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,,,,,,,,,,,,150,632,174,11,92,56,5,.275
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,,,,,,,,,,,,157,609,165,14,93,81,7,.271
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$9.20,,,,,,,,,,,,121,371,112,8,43,53,,.302
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$9.12,32,209.33,193,119,50,89,11,14,,1.161,3.83,,,,,,,,
Michael Bourn,CF,Astros,,3001,456422,bournmi01,$8.96,,,,,,,,,,,,141,535,142,2,84,38,52,.265
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,,,,,,,,,,,,148,521,129,24,64,85,1,.248
John Axford,RP,Brewers,,3066,446099,axforjo01,$8.92,50,58.00,42,76,27,16,8,2,24,1.190,2.48,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$8.89,33,220.00,219,181,55,102,10,14,,1.245,4.17,,,,,,,,
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,,,,,,,,,,,,151,560,146,25,75,100,,.261
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$8.73,65,67.00,57,76,28,29,5,7,37,1.269,3.90,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$8.48,31,185.67,181,138,56,75,12,7,,1.276,3.64,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$8.45,,,,,,,,,,,,133,495,135,17,73,69,18,.273
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$8.41,,,,,,,,,,,,128,474,128,9,43,56,3,.270
Rafael Furcal,SS,Dodgers,,4669,279577,furcara02,$8.36,,,,,,,,,,,,97,383,115,8,66,43,22,.300
Adam Jones,CF,Orioles,,472,430945,jonesad01,$8.33,,,,,,,,,,,,149,581,165,19,76,69,7,.284
Scott Podsednik,LF,Dodgers,,1424,325392,podsesc01,$8.13,,,,,,,,,,,,134,539,160,6,63,51,35,.297
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,,,,,,,,,,,,156,636,171,15,71,71,2,.269
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$7.93,75,72.67,68,59,36,31,6,5,40,1.431,3.84,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.91,,,,,,,,,,,,148,588,156,,88,35,32,.265
Jonny Gomes,LF,Reds,,2865,430404,gomesjo01,$7.74,,,,,,,,,,,,148,511,136,18,77,86,5,.266
Derek Lowe,SP,Braves,,1814,117955,lowede01,$7.72,33,193.67,204,136,61,86,16,12,,1.368,4.00,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,,,,,,,,,,,,131,447,127,27,70,72,2,.284
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$7.49,,,,,,,,,,,,152,580,170,12,84,66,5,.293
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.44,,,,,,,,,,,,136,465,122,6,34,62,8,.262
Clayton Richard,SP,Padres,,3934,453385,richacl01,$7.38,33,201.67,206,153,78,84,14,9,,1.408,3.75,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$7.37,,,,,,,,,,,,154,525,141,10,59,65,17,.269
Nick Markakis,RF,Orioles,,494,455976,markani01,$7.31,,,,,,,,,,,,160,629,187,12,79,60,7,.297
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$7.24,33,210.33,203,124,72,88,13,14,,1.307,3.77,,,,,,,,
Raul Ibanez,LF,Phillies,,2366,116380,ibanera01,$7.18,,,,,,,,,,,,155,561,154,16,75,83,4,.275
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$7.17,,,,,,,,,,,,103,391,112,9,73,45,15,.286
John Jaso,C,Rays,,4900,444379,jasojo01,$7.07,,,,,,,,,,,,109,339,89,5,57,44,4,.263
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,,,,,,,,,,,,151,572,156,19,72,85,5,.273
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$6.95,26,157.67,169,147,33,79,14,9,,1.281,4.51,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$6.88,34,204.00,213,113,68,83,15,9,1,1.377,3.66,,,,,,,,
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$6.80,,,,,,,,,,,,131,453,110,26,73,87,2,.243
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$6.75,,,,,,,,,,,,136,466,115,24,76,67,12,.247
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,,,,,,,,,,,,102,362,111,19,77,62,4,.307
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$6.36,,,,,,,,,,,,147,496,128,24,67,79,5,.258
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$6.35,,,,,,,,,,,,151,556,144,16,60,78,2,.259
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,,,,,,,,,,,,110,426,126,12,57,66,2,.296
Hisanori Takahashi,RP,Mets,,2082,538227,takahhi01,$6.30,53,122.00,116,114,43,49,10,6,8,1.303,3.61,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.28,78,91.00,69,112,41,31,11,8,1,1.209,3.07,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.26,28,137.33,114,138,61,50,9,11,,1.274,3.28,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,211041,frankry01,$6.23,59,65.00,57,42,10,25,6,2,27,1.031,3.46,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.13,,,,,,,,,,,,133,471,134,20,66,83,1,.285
Chone Figgins,2B,Mariners,,4307,408210,figgich01,$6.12,,,,,,,,,,,,161,602,156,1,62,35,42,.259
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$6.10,,,,,,,,,,,,99,313,75,17,39,47,,.240
Francisco Rodríguez,RP,Mets,,2077,408061,rodrifr03,$6.01,53,57.33,45,67,21,14,4,2,25,1.151,2.20,,,,,,,,
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,,,,,,,,,,,,124,406,102,13,42,45,1,.251
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$5.77,53,130.67,122,78,35,38,10,3,,1.202,2.62,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$5.72,14,95.33,68,84,27,26,8,2,,0.997,2.45,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,,,,,,,,,,,,157,605,149,24,67,89,3,.246
Brett Cecil,SP,Blue Jays,,694,446399,cecilbr01,$5.63,28,172.67,175,117,54,81,15,7,,1.326,4.22,,,,,,,,
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$5.61,68,65.00,62,71,21,25,4,3,30,1.277,3.46,,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,425539,kuoho01,$5.59,56,60.00,29,73,18,8,3,2,12,0.783,1.20,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$5.50,,,,,,,,,,,,153,629,166,3,85,58,26,.264
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$5.48,,,,,,,,,,,,97,313,93,7,30,48,,.297
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$5.30,,,,,,,,,,,,156,508,127,6,64,46,29,.250
Matt Wieters,C,Orioles,,431,446308,wietema01,$5.25,,,,,,,,,,,,130,446,111,11,37,55,,.249
Mike Aviles,2B/SS,Royals,,1400,449107,avilemi01,$5.10,,,,,,,,,,,,110,424,129,8,63,32,14,.304
Jason Kubel,LF/RF,Twins,,1582,430585,kubelja01,$5.08,,,,,,,,,,,,143,518,129,21,68,92,,.249
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$5.08,30,174.33,159,131,61,85,12,8,,1.262,4.39,,,,,,,,
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,,,,,,,,,,,,148,547,142,19,80,80,1,.260
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.99,21,129.00,123,101,41,47,11,3,,1.271,3.28,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$4.95,63,63.00,40,61,28,12,2,2,23,1.079,1.71,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,,,,,,,,,,,,158,592,146,21,64,86,7,.247
Mark Reynolds,3B,Diamondbacks,,3664,448602,reynoma01,$4.83,,,,,,,,,,,,145,499,99,32,79,85,7,.198
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Hideki Matsui,LF,Angels,,1742,425686,matsuhi01,$4.65,,,,,,,,,,,,145,482,132,21,55,84,,.274
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$4.59,31,192.67,187,116,54,81,9,12,,1.251,3.78,,,,,,,,
Jeff Keppinger,2B/SS,Astros,,2975,433898,keppije01,$4.53,,,,,,,,,,,,137,514,148,6,62,59,4,.288
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,,,,,,,,,,,,161,588,157,10,67,88,10,.267
Kevin Gregg,RP,Blue Jays,,674,276514,greggke01,$4.41,63,59.00,52,58,30,23,2,6,37,1.390,3.51,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$4.29,,,,,,,,,,,,85,297,79,9,36,43,,.266
Yorvit Torrealba,C,Padres,,3954,150275,torreyo01,$4.21,,,,,,,,,,,,95,325,88,7,31,37,7,.271
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$4.18,33,211.67,216,114,64,86,10,12,,1.323,3.66,,,,,,,,
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$4.16,34,215.67,213,142,87,100,13,12,,1.391,4.17,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$4.10,33,215.00,233,156,72,105,14,11,,1.419,4.40,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$4.07,26,146.33,136,178,66,73,10,7,,1.380,4.49,,,,,,,,
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
Scott Baker,SP,Twins,,1496,435044,bakersc02,$3.99,29,170.33,186,148,43,85,12,9,,1.344,4.49,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
Kevin Slowey,SP,Twins,,1509,458713,sloweke01,$3.86,30,155.67,172,116,29,77,13,6,,1.291,4.45,,,,,,,,
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$3.77,,,,,,,,,,,,139,478,122,22,69,68,3,.255
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,,,,,,,,,,,,147,523,138,19,73,71,3,.264
Aaron Hill,2B,Blue Jays,,743,431094,hillaa01,$3.69,,,,,,,,,,,,138,528,108,26,70,68,2,.205
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$3.62,60,63.00,41,63,32,21,2,4,26,1.159,3.00,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$3.61,,,,,,,,,,,,161,610,161,11,77,58,17,.264
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$3.56,,,,,,,,,,,,111,398,106,4,32,49,2,.266
Orlando Hudson,2B,Twins,,1536,407861,hudsoor01,$3.54,,,,,,,,,,,,126,497,133,6,80,37,10,.268
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.48,31,187.33,199,151,58,85,10,13,,1.372,4.08,,,,,,,,
Brandon Lyon,RP,Astros,,2916,407193,lyonbr01,$3.45,79,78.00,68,54,31,27,6,6,20,1.269,3.12,,,,,,,,
Brian Fuentes,RP,Twins,,1618,150118,fuentbr01,$3.44,48,48.00,31,47,20,15,4,1,24,1.062,2.81,,,,,,,,
Tommy Hunter,SP,Rangers,,4411,488984,hunteto02,$3.36,23,128.00,126,68,33,53,13,4,,1.242,3.73,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$3.35,76,92.00,84,91,16,30,7,5,1,1.087,2.93,,,,,,,,
Jason Kendall,C,Royals,,1371,116974,kendaja01,$3.30,,,,,,,,,,,,118,434,111,,39,37,12,.256
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$3.27,47,49.00,34,42,13,8,1,3,25,0.959,1.47,,,,,,,,
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,,,,,,,,,,,,146,562,149,10,61,56,5,.265
Edwin Jackson,SP,White Sox,,3619,429719,jacksed01,$3.09,32,209.33,214,181,78,104,10,12,,1.395,4.47,,,,,,,,
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$3.05,,,,,,,,,,,,152,568,139,12,61,64,25,.245
Barry Zito,SP,Giants,,4099,217096,zitoba01,$2.98,34,199.33,184,150,84,92,9,14,,1.344,4.15,,,,,,,,
Wade Davis,SP,Rays,,542,451584,daviswa01,$2.92,29,168.00,165,113,62,76,12,10,,1.351,4.07,,,,,,,,