Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Omar Narváez,C,Mariners,,11107,553882,,$12.01,,,,,,,,,,,,,,,,,,132,428,119,12,,22,1,63,55,,,92,47,1,4,3,,.278,.353,.460,.306,.356
Mallex Smith,CF,Mariners,,6895,605480,,$4.85,,,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309
Tom Murphy,C,Mariners,,7450,608596,,$3.46,,,,,,,,,,,,,,,,,,75,260,71,12,1,18,,32,40,2,,87,19,,1,1,,.273,.324,.535,.340,.367
Domingo Santana,LF,Mariners,,6873,570267,,$1.96,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,63,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344
Daniel Vogelbach,1B,Mariners,,6495,596129,,$0.00,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-2.34,,,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,55,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-6.66,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,61,18,1,1,6,3,.275,.302,.359,.313,.303
Mitch Haniger,RF,Mariners,,6881,571745,,$-10.30,,,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,81,30,1,5,2,,.220,.314,.463,.257,.347
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-12.60,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,39,47,1,3,102,21,,3,,,.237,.293,.461,.305,.325
J.P. Crawford,SS,Mariners,,10626,641487,,$-14.61,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,43,46,5,3,83,43,,2,3,3,.226,.311,.371,.275,.313
Austin Nola,SS,Mariners,,6937,543592,,$-14.65,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,37,31,1,,63,23,1,4,1,1,.269,.341,.454,.325,.347
Dylan Moore,2B/3B,Mariners,,11457,664238,,$-14.81,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299
Ryon Healy,1B,Mariners,,10898,592387,,$-17.37,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321
Keon Broxton,CF,Mariners,,3680,542979,,$-19.02,,,,,,,,,,,,,,,,,,100,204,34,4,,6,1,24,16,10,6,104,20,,1,2,1,.167,.241,.275,.292,.237
Kyle Lewis,RF,Mariners,,12477,641786,,$-20.38,,,,,,,,,,,,,,,,,,18,71,19,5,,6,,10,13,,,29,3,,,1,,.268,.293,.592,.351,.367
Shed Long Jr.,2B,Mariners,,11921,643418,,$-20.42,,,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,21,15,3,3,40,16,,,,,.263,.333,.454,.327,.344
Tim Lopes,2B,Mariners,,10649,621005,,$-22.33,,,,,,,,,,,,,,,,,,41,111,30,7,,1,3,11,12,6,3,29,15,,1,1,,.270,.359,.360,.354,.347
Ryan Court,3B,Mariners,,6746,606956,,$-25.79,,,,,,,,,,,,,,,,,,12,24,5,1,,1,,1,5,,,11,1,,,,,.208,.240,.375,.333,.266
Evan White,1B,Mariners,,11987,657108,,$-26.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-26.44,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,1,1,,,,,,.167,,,.117
Jake Fraley,CF,Mariners,,11828,641584,,$-26.66,,,,,,,,,,,,,,,,,,12,40,6,2,,,,3,1,,,14,,,1,,,.150,.171,.200,.231,.166
Braden Bishop,CF,Mariners,,11691,623323,,$-27.32,,,,,,,,,,,,,,,,,,27,56,6,,,,1,3,4,,,21,3,,,,1,.107,.150,.107,.171,.142
Donovan Walton,SS,Mariners,,12021,622268,,$-29.02,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,2,,1,5,3,,,,,.188,.316,.188,.273,.274
