Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,39,153,53,6,32,27,8,.346
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,38,147,48,5,36,20,13,.327
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,36,126,32,8,27,19,21,.254
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,38,144,48,9,26,32,4,.333
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,36,143,39,11,27,25,6,.273
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,36,133,37,11,25,25,5,.278
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,,,,,,,,,,,35,122,34,12,25,30,,.279
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,39,147,39,10,26,29,3,.265
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,36,143,47,5,30,29,3,.329
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,39,168,48,7,31,28,1,.286
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,36,147,48,7,25,12,7,.327
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,38,142,38,8,20,30,4,.268
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,40,134,44,6,22,27,2,.328
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,40,157,40,7,28,21,6,.255
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,36,147,35,7,24,30,5,.238
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,36,129,42,8,15,31,,.326
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,33,134,36,7,24,19,8,.269
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,,,,,,,,,,,35,126,34,9,19,28,2,.270
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,37,133,46,4,19,32,1,.346
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,36,140,36,7,21,25,6,.257
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,34,122,31,9,20,28,1,.254
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,37,146,44,7,26,18,1,.301
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,37,132,36,7,26,25,,.273
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,33,128,42,4,23,27,,.328
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,27,94,26,9,18,24,1,.277
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,37,134,34,9,28,17,,.254
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,39,156,42,8,22,21,1,.269
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,36,143,39,7,20,24,2,.273
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,34,126,36,6,19,23,4,.286
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,37,144,42,6,19,26,1,.292
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,34,134,35,2,31,8,14,.261
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,31,107,32,7,18,25,1,.299
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,35,147,47,5,20,22,1,.320
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,35,129,39,8,18,20,,.302
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,35,119,26,10,18,27,,.218
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,33,134,47,3,28,11,3,.351
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,34,117,37,2,17,13,14,.316
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,28,99,28,9,22,13,1,.283
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,36,128,30,4,18,23,10,.234
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Aaron Judge,CF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,38,139,33,8,18,24,2,.237
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,37,142,36,4,26,16,7,.254
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,38,144,39,7,19,23,,.271
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,40,142,30,5,22,21,8,.211
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,36,137,29,9,22,19,1,.212
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,33,120,36,4,18,25,1,.300
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,38,140,33,5,17,20,8,.236
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,36,137,44,3,20,13,5,.321
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,37,149,35,4,17,22,8,.235
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,34,118,30,2,18,13,14,.254
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,39,143,43,3,21,21,1,.301
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,32,134,36,4,18,16,7,.269
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,34,108,27,3,19,19,8,.250
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,35,118,30,6,13,20,5,.254
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,35,131,30,5,20,25,2,.229
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,36,142,30,6,21,20,4,.211
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,34,92,26,6,13,20,3,.283
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,37,154,41,1,22,15,9,.266
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,36,125,32,7,18,19,,.256
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,33,123,28,8,18,20,,.228
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,35,110,25,6,20,16,4,.227
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,33,111,23,9,16,20,,.207
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,33,129,35,5,19,16,2,.271
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,36,137,33,7,19,18,,.241
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,31,104,33,3,8,19,7,.317
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,36,117,24,6,17,17,6,.205
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,35,132,34,6,17,19,,.258
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,35,124,33,5,19,17,1,.266
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,28,91,30,2,14,11,9,.330
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,36,130,39,5,13,19,,.300
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,35,130,28,6,18,24,,.215
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,28,83,25,,20,7,12,.301
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,32,125,33,5,19,14,1,.264
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,37,135,33,5,16,20,1,.244
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,36,124,27,5,23,15,2,.218
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,35,121,33,2,18,24,,.273
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,33,119,25,7,15,19,1,.210
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,35,137,35,1,19,19,5,.255
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,26,107,31,2,18,18,2,.290
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,34,117,29,5,17,16,1,.248
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,38,124,34,2,16,16,4,.274
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,36,112,22,7,17,14,2,.196
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,25,86,30,5,9,14,,.349
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,34,137,35,3,16,13,5,.255
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,31,97,27,2,17,13,5,.278
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,34,115,31,4,17,16,,.270
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,34,104,28,3,22,10,2,.269
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,37,135,34,5,11,15,3,.252
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,35,126,34,3,19,8,4,.270
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,34,139,34,3,20,18,,.245
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,30,83,22,5,14,16,,.265
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,36,136,39,2,14,20,,.287
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,38,146,35,4,15,17,2,.240
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,38,157,49,,27,6,,.312
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,33,113,25,4,14,13,6,.221
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,37,144,38,1,13,11,9,.264
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,37,143,39,1,21,10,4,.273
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,24,92,22,6,11,18,,.239
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,28,87,31,3,12,8,3,.356
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,36,133,30,3,17,20,1,.226
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,34,126,36,1,16,12,4,.286
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,30,81,23,3,16,6,5,.284
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,38,143,30,4,18,14,3,.210
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,35,128,27,5,13,20,,.211
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,35,139,31,4,15,19,,.223
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,26,97,28,4,13,12,,.289
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,37,135,20,6,16,13,6,.148
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,34,127,34,3,14,15,,.268
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,37,142,35,4,13,16,,.246
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,36,126,31,3,10,13,5,.246
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,35,137,28,2,15,12,8,.204
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,36,141,35,3,13,12,3,.248
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,32,111,33,2,12,15,,.297
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,34,126,34,3,14,13,,.270
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,34,115,22,4,12,11,7,.191
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,12,44,13,5,7,11,2,.295
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,30,80,21,3,13,13,1,.263
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,36,122,31,2,18,9,2,.254
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,16,50,18,3,11,11,,.360
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,34,113,29,3,14,13,,.257
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,39,129,31,4,12,14,,.240
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,15,59,18,3,11,13,,.305
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,31,99,26,4,11,10,1,.263
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,30,100,27,1,15,7,5,.270
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,24,68,20,1,16,5,5,.294
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,33,110,30,2,13,14,,.273
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,32,96,23,5,12,10,,.240
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,36,78,27,1,12,10,1,.346
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,28,82,18,4,14,11,1,.220
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,38,155,33,2,21,11,2,.213
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,35,139,32,3,16,13,,.230
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,37,131,25,5,14,13,1,.191
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,33,98,23,2,7,15,5,.235
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,24,60,19,2,12,10,1,.317
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,18,67,23,1,12,10,1,.343
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,22,87,16,2,6,10,11,.184
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,36,141,37,2,14,7,2,.262
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,34,106,23,3,13,10,3,.217
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,39,144,29,4,16,13,,.201
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,26,68,17,1,17,6,4,.250
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,34,125,25,3,15,16,,.200
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,20,67,21,2,9,11,1,.313
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,25,79,22,3,9,10,1,.278
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,35,141,29,3,13,6,6,.206
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,17,57,16,3,9,12,,.281
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,19,68,15,5,8,11,,.221
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,26,63,17,2,8,11,3,.270
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,35,129,29,1,18,12,1,.225
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,30,75,23,,12,9,3,.307
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,24,81,18,4,10,12,,.222
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,32,110,26,3,11,12,,.236
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,24,91,19,4,10,11,1,.209
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,31,102,22,1,11,8,7,.216
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,21,64,18,2,11,11,,.281
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,28,65,12,4,6,16,1,.185
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,37,149,34,1,14,16,,.228
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,21,51,12,2,9,9,4,.235
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,26,70,20,3,6,10,1,.286
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,34,110,20,4,10,12,2,.182
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,20,61,15,3,8,5,4,.246
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,38,140,29,2,15,12,1,.207
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,24,92,18,3,11,7,4,.196
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,29,78,18,3,9,12,,.231
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,33,98,26,,10,7,5,.265
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,34,124,31,,15,5,4,.250
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,19,69,14,3,8,15,,.203
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,12,30,11,3,7,8,,.367
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,34,107,23,,16,5,6,.215
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,31,95,25,,10,16,,.263
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,32,67,18,,11,6,5,.269
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,35,125,31,1,13,7,2,.248
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,28,59,16,2,10,6,2,.271
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,33,100,22,2,14,10,,.220
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,26,64,21,,11,8,1,.328
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,35,133,26,2,16,11,1,.195
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,23,56,13,2,9,4,5,.232
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,34,134,26,3,11,13,1,.194
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,20,68,18,2,10,9,,.265
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,38,141,30,1,16,7,3,.213
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,30,89,22,3,5,12,,.247
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,34,119,29,2,11,9,,.244
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,30,63,15,3,7,9,1,.238
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,32,94,16,2,11,7,6,.170
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,24,66,16,3,9,8,,.242
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,24,69,16,3,7,11,,.232
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,15,45,14,3,9,4,,.311
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,31,111,23,3,10,11,,.207
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,24,72,14,3,7,10,2,.194
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,25,58,15,2,8,6,2,.259
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,32,106,26,1,13,8,,.245
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,32,108,19,1,7,12,6,.176
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,28,77,23,1,9,6,,.299
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,33,116,20,4,9,12,,.172
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,34,131,25,1,11,12,3,.191
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,11,44,13,2,8,6,,.295
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,35,136,30,,14,12,,.221
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,29,91,16,3,10,9,1,.176
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,24,27,6,,9,,8,.222
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,15,39,13,2,5,7,,.333
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,28,84,12,3,9,7,4,.143
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,18,49,11,2,9,8,,.224
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,37,107,19,2,12,10,1,.178
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,28,93,18,1,15,7,1,.194
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,31,95,15,3,10,10,1,.158
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,21,46,8,3,6,10,,.174
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,28,80,13,1,6,12,4,.163
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,33,100,15,3,9,13,,.150
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,15,41,8,3,5,8,,.195
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,20,51,11,2,7,8,,.216
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,49,12,3,4,6,,.245
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,23,82,15,2,7,8,2,.183
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,30,77,17,1,8,6,2,.221
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,29,81,16,2,8,7,1,.198
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,35,106,26,,8,10,,.245
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,20,49,13,1,6,8,,.265
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,24,75,14,2,12,5,,.187
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,35,97,18,3,5,9,1,.186
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,25,67,15,1,6,7,2,.224
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,30,86,19,,8,6,3,.221
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,23,41,11,1,5,6,1,.268
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,21,72,17,,6,8,2,.236
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,17,58,13,2,6,6,,.224
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,10,24,6,1,4,6,2,.250
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,12,35,6,2,3,9,1,.171
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,,,,,,,,,,,21,75,17,2,9,2,,.227
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,25,72,14,1,7,10,,.194
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,33,126,24,1,6,11,2,.190
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,28,90,14,2,8,11,,.156
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,15,41,9,1,3,7,2,.220
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,36,92,16,2,7,6,2,.174
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,16,42,9,1,6,2,3,.214
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,35,118,24,,9,6,3,.203
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,14,22,7,1,6,2,1,.318
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,32,52,11,,12,1,2,.212
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,17,62,13,1,7,7,,.210
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,23,73,15,1,5,6,2,.205
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,36,95,19,1,8,8,,.200
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,31,44,14,,8,2,,.318
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,9,17,6,,5,5,1,.353
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,18,57,17,,4,6,,.298
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,23,74,9,3,8,5,1,.122
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,22,60,12,1,8,3,1,.200
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,20,36,7,1,7,3,1,.194
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,23,73,15,1,3,10,,.205
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,20,58,14,1,6,3,,.241
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,33,46,10,,4,7,1,.217
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,28,76,16,1,5,6,,.211
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,15,46,11,,7,2,1,.239
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,24,58,8,1,3,3,5,.138
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,19,55,11,2,4,3,,.200
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,13,35,8,,7,1,1,.229
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,32,105,17,,6,10,2,.162
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,31,104,22,,9,,2,.212
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,19,60,12,1,3,6,,.200
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,24,60,10,1,5,6,,.167
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,8,27,5,1,3,4,,.185
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,35,130,25,,7,7,1,.192
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,30,77,13,,7,6,1,.169
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,13,35,8,1,4,1,,.229
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,28,74,15,,5,4,1,.203
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,1,2,2,1,1,1,,1.000
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,9,27,6,,1,3,2,.222
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,29,73,10,2,4,6,,.137
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,13,47,7,1,3,6,,.149
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,20,59,12,,3,6,,.203
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,13,32,7,,1,6,,.219
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,7,24,6,,3,2,,.250
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,11,31,6,1,2,2,,.194
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,17,43,8,,4,4,,.186
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,4,2,,,2,,2,