Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyrie Irving,PG,Nets,,2632,$42.17,54,549,1086,50.55,201,218,92.20,152,1451,257,324,76,37,130,26.87,4.76,6.00,1.407,0.685,34:56
James Harden,SG,Nets,Team 7,2433,$21.60,44,342,734,46.59,278,323,86.07,121,1083,348,475,53,33,177,24.61,7.91,10.80,1.205,0.750,36:34
Joe Harris,SF,Nets,Team 7,3113,$15.44,69,357,707,50.50,49,63,77.78,211,974,248,130,47,14,62,14.12,3.59,1.88,0.681,0.203,31:02
Kevin Durant,PF,Nets,,2213,$6.84,35,324,603,53.73,210,238,88.24,85,943,247,195,25,45,120,26.94,7.06,5.57,0.714,1.286,33:03
Jeff Green,PF,Nets,,2214,$1.00,68,261,530,49.25,125,161,77.64,103,750,263,108,36,27,54,11.03,3.87,1.59,0.529,0.397,26:59
Bruce Brown,SG,Nets,,3673,$1.00,65,235,423,55.56,86,117,73.50,17,573,349,104,57,28,54,8.82,5.37,1.60,0.877,0.431,22:19
DeAndre Jordan,C,Nets,,2337,$-11.81,57,190,249,76.31,46,92,50.00,,426,427,93,17,65,85,7.47,7.49,1.63,0.298,1.140,21:52
Landry Shamet,SG,Nets,,3680,$-14.68,61,186,456,40.79,66,78,84.62,129,567,112,99,31,10,48,9.30,1.84,1.62,0.508,0.164,22:00
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-27.16,58,130,356,36.52,35,43,81.40,75,370,129,69,33,6,43,6.38,2.22,1.19,0.569,0.103,18:06
Nic Claxton,C,Nets,,3845,$-30.53,32,90,145,62.07,31,64,48.44,1,212,166,28,23,40,18,6.62,5.19,0.88,0.719,1.250,18:34
Tyler Johnson,PG,Nets,,3131,$-35.93,39,72,183,39.34,18,21,85.71,48,210,77,47,14,,17,5.38,1.97,1.21,0.359,,17:32
Alize Johnson,PF,Nets,,3715,$-39.41,18,40,68,58.82,13,13,100.00,1,94,90,14,5,5,9,5.22,5.00,0.78,0.278,0.278,10:29
Reggie Perry,PF,Nets,,4018,$-43.21,26,32,78,41.03,10,13,76.92,4,78,73,14,6,6,15,3.00,2.81,0.54,0.231,0.231,8:06
Chris Chiozza,PG,Nets,,3768,$-43.75,22,31,88,35.23,13,17,76.47,13,88,24,65,7,6,16,4.00,1.09,2.95,0.318,0.273,10:34
Mike James,PG,Nets,,3643,$-45.43,13,34,92,36.96,21,27,77.78,11,100,32,54,6,1,20,7.69,2.46,4.15,0.462,0.077,18:09
Spencer Dinwiddie,PG,Nets,Geoff,3115,$-48.48,3,6,16,37.50,6,6,100.00,2,20,13,9,2,1,5,6.67,4.33,3.00,0.667,0.333,21:27
Quincy Acy,PF,Nets,,2772,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Nets,,2866,$-49.16,5,2,14,14.29,1,2,50.00,1,6,15,4,3,1,2,1.20,3.00,0.80,0.600,0.200,12:35
Noah Vonleh,PF,Nets,,3087,$-49.20,4,,3,,,,,,,1,1,,,2,,0.25,0.25,,,2:42
Iman Shumpert,SG,Nets,,2625,$-49.86,2,1,4,25.00,,,,,2,1,,1,,1,1.00,0.50,,0.500,,5:30
Allen Crabbe,SG,Nets,,2871,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
