Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$23.48,152,566,148,30,2,30,4,86,117,1,,143,61,3,22,10,,.261,.351,.481,.293,.363,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$22.79,123,527,163,29,2,17,9,94,61,18,7,119,22,1,1,1,,.309,.338,.469,.372,.366,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.54,93,279,67,9,,23,2,60,62,,,82,87,,3,5,1,.240,.419,.520,.246,.411,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$12.01,144,520,137,33,1,14,1,74,61,3,2,157,84,1,10,2,,.263,.375,.412,.350,.352,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$11.28,68,275,93,22,1,13,3,42,43,6,1,61,14,1,5,2,,.338,.378,.567,.394,.416,,,,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$9.60,149,570,132,21,2,21,4,84,62,1,1,135,59,2,5,3,,.232,.308,.386,.266,.311,,,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$6.47,126,415,111,22,4,5,4,60,54,6,2,97,41,,4,5,9,.267,.329,.376,.333,.326,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$4.01,68,240,65,9,1,7,5,26,37,,1,46,20,1,1,1,,.271,.328,.404,.309,.337,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$0.92,55,213,53,10,,10,4,23,37,,,57,16,,1,1,,.249,.303,.437,.293,.336,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.02,54,160,40,8,,11,2,23,34,,,40,16,,2,1,,.250,.324,.506,.264,.365,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.46,72,235,52,10,1,8,1,33,29,1,,58,33,,1,1,1,.221,.317,.374,.259,.314,,,,,,,,,,,,,,,,,,
Adam Engel,DH,White Sox,,10981,641553,,$-0.50,39,123,31,9,,7,,21,18,7,1,31,11,,5,1,,.252,.336,.496,.279,.366,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-0.52,78,195,41,13,,4,,25,26,1,1,69,34,1,1,,1,.210,.329,.338,.303,.303,,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-2.21,54,200,61,10,4,2,6,30,21,1,2,17,11,,3,1,,.305,.349,.425,.324,.362,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-2.43,71,127,28,8,3,2,,23,11,9,,47,4,,,1,3,.220,.237,.378,.329,.283,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.63,37,93,17,3,,5,,15,15,,,41,6,,1,,4,.183,.231,.376,.255,.268,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316,,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-6.14,71,164,36,5,,2,,14,20,,1,42,18,,2,1,1,.220,.301,.287,.281,.269,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-8.29,15,38,10,3,1,1,3,5,3,,,15,4,,,,,.263,.333,.474,.409,.413,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-8.97,4,10,,,,,,2,,,,4,1,,2,,,,.231,,,.162,,,,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-10.42,10,32,8,3,,,,4,2,,,11,1,,,,,.250,.273,.344,.381,.271,,,,,,,,,,,,,,,,,,
