Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Renato Núñez,1B/DH,Orioles,,9535,600524,,$8.41,52,195,50,10,,12,1,29,31,,,17,,3,1,,.256,.324,.492,.355,,,,,,,,,,,,,,,
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324,,,,,,,,,,,,,,,
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$4.79,48,160,40,5,1,5,3,17,21,1,,16,,1,,1,.250,.320,.388,.332,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$1.00,39,142,53,17,,3,,16,24,,,3,,4,1,,.373,.400,.556,.412,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.55,,,,,,,,,,,,,,,,,,,,,10,43.67,36,12,42,7,,4,22,2,4,,0.985,4.53,5.50
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-3.49,,,,,,,,,,,,,,,,,,,,,22,25.67,25,2,25,13,,2,8,3,2,1,1.481,2.81,3.92
César Valdez,SP,Orioles,,3611,491624,valdece01,$-4.24,,,,,,,,,,,,,,,,,,,,,9,14.33,7,,12,3,,,2,1,1,3,0.698,1.26,2.05
Cedric Mullins,CF,Orioles,,11721,656775,,$-4.24,48,140,38,4,3,3,,16,12,7,2,8,,1,,4,.271,.307,.407,.322,,,,,,,,,,,,,,,
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-5.55,36,98,21,4,,4,,11,10,,,17,,6,,,.214,.364,.378,.337,,,,,,,,,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-5.82,,,,,,,,,,,,,,,,,,,,,12,34.67,34,7,16,9,,1,15,3,1,,1.240,3.89,5.67
Shawn Armstrong,RP,Orioles,,7235,542888,,$-6.31,,,,,,,,,,,,,,,,,,,,,14,15.00,9,1,14,3,,1,3,2,,,0.800,1.80,2.90
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-6.50,,,,,,,,,,,,,,,,,,,,,10,52.33,52,8,38,18,,2,25,2,5,,1.338,4.30,4.78
Austin Hays,CF,Orioles,,11878,669720,,$-7.43,33,122,34,2,,4,4,20,9,2,3,8,,2,2,,.279,.328,.393,.338,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-8.54,,,,,,,,,,,,,,,,,,,,,25,20.67,12,1,23,10,,3,3,,,1,1.065,1.31,3.39
Cole Sulser,RP,Orioles,,12145,642121,,$-9.17,,,,,,,,,,,,,,,,,,,,,19,22.67,17,2,19,17,1,,14,1,5,5,1.500,5.56,4.69
Paul Fry,RP,Orioles,,10850,643316,,$-9.78,,,,,,,,,,,,,,,,,,,,,22,22.00,22,3,29,9,,1,6,1,,,1.409,2.45,3.60
Dillon Tate,RP,Orioles,,12330,622253,,$-10.74,,,,,,,,,,,,,,,,,,,,,12,16.67,9,1,14,5,,2,6,1,1,,0.840,3.24,3.46
Keegan Akin,SP,Orioles,,13011,669211,,$-11.94,,,,,,,,,,,,,,,,,,,,,8,25.67,27,3,35,10,,1,13,1,2,,1.442,4.56,3.18
DJ Stewart,RF,Orioles,,7484,621466,,$-14.19,31,88,17,2,,7,1,13,15,,,20,,2,,2,.193,.348,.455,.364,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-14.68,,,,,,,,,,,,,,,,,,,,,4,18.67,15,,22,12,,,10,1,1,,1.446,4.82,2.67
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-15.59,20,31,5,1,,,1,5,4,,,2,,,,,.161,.212,.194,.217,,,,,,,,,,,,,,,
Evan Phillips,RP,Orioles,,11800,623465,,$-16.30,,,,,,,,,,,,,,,,,,,,,14,14.33,14,1,20,10,,3,8,1,1,,1.674,5.02,3.94
Martin Cervenka,C,Orioles,,1038,548431,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,543089,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Orioles,,11529,608334,,$-18.66,,,,,,,,,,,,,,,,,,,,,10,10.33,8,1,11,5,,2,5,,,,1.258,4.35,4.26
Hunter Harvey,RP,Orioles,,10450,640451,,$-19.31,,,,,,,,,,,,,,,,,,,,,10,8.67,8,2,6,2,,1,4,,2,,1.154,4.15,5.75
Jorge López,RP/SP,Orioles,,10923,605347,,$-19.38,,,,,,,,,,,,,,,,,,,,,10,39.00,46,7,28,12,1,3,29,2,2,,1.487,6.69,5.07
Branden Kline,RP/SP,Orioles,,12306,571858,,$-20.65,,,,,,,,,,,,,,,,,,,,,3,5.00,2,,7,3,,,1,,,,1.000,1.80,2.10
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-20.85,,,,,,,,,,,,,,,,,,,,,2,7.00,6,2,7,2,,2,6,,,,1.143,7.71,6.53
Cristian Alvarado,SP,Orioles,,13256,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Baumann,SP,Orioles,,13587,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ty Blach,SP,Orioles,,7409,621389,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Bradish,SP,Orioles,,13613,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Brooks,SP,Orioles,,7394,605156,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcos Diplán,SP,Orioles,,10566,650959,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Gonzalez,SP,Orioles,,13202,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
DL Hall,SP,Orioles,,13588,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Hanhold,SP,Orioles,,12301,621098,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zac Lowther,SP,Orioles,,13234,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Muckenhirn,SP,Orioles,,13268,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grayson Rodriguez,SP,Orioles,,13605,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mac Sceroler,SP,Orioles,,13667,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kohl Stewart,SP,Orioles,,7455,640464,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexander Wells,SP,Orioles,,13650,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Wells,SP,Orioles,,13668,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hunter Cervenka,RP,Orioles,,11511,543017,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jay Flaa,RP,Orioles,,12667,664852,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Jimenez,RP,Orioles,,6733,525828,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Isaac Mattson,RP,Orioles,,12884,676755,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis F. Ortiz,RP,Orioles,,12303,656814,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Rucker,RP,Orioles,,13048,,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chandler Shepherd,RP,Orioles,,11520,605469,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Wright,RP,Orioles,,7158,605541,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Zastryzny,RP,Orioles,,11539,642239,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Asher Wojciechowski,SP,Orioles,,7296,592879,,$-21.35,,,,,,,,,,,,,,,,,,,,,10,37.00,45,11,31,15,,1,28,1,3,,1.622,6.81,6.59
Wade LeBlanc,SP,Orioles,,3927,453281,leblawa01,$-22.61,,,,,,,,,,,,,,,,,,,,,6,22.33,27,6,13,8,,1,20,1,,,1.567,8.06,6.64
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-22.77,21,63,14,3,,2,,9,6,1,,7,1,1,1,,.222,.306,.365,.296,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-22.97,,,,,,,,,,,,,,,,,,,,,3,7.00,10,1,1,2,,,5,,,,1.714,6.43,5.53
Gabriel Ynoa,RP/SP,Orioles,,10498,593679,,$-23.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramón Urías,2B,Orioles,,12316,602104,,$-25.12,10,25,9,2,,1,,3,3,,,2,,,,,.360,.407,.560,.419,,,,,,,,,,,,,,,
Andrew Velazquez,3B/SS,Orioles,,11459,623205,,$-28.66,40,63,10,1,1,,1,11,3,4,2,10,,,,4,.159,.260,.206,.246,,,,,,,,,,,,,,,
Malquin Canelo,SS,Orioles,,12577,622541,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cadyn Grenier,SS,Orioles,,13407,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darell Hernaiz,SS,Orioles,,13487,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Nichting,CF,Orioles,,12617,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,606944,,$-31.49,,,,,,,,,,,,,,,,,,,,,3,2.00,9,,3,5,,1,12,,,,7.000,54.00,9.10
Dilson Herrera,2B,Orioles,,9994,599096,,$-31.85,3,5,,,,,,,,,,,,1,,,,.167,,.117,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-33.99,10,18,2,,1,,,,,,1,,,,,,.111,.111,.222,.111,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-35.72,16,52,6,3,,,,3,1,,,3,,,,,.115,.164,.173,.155,,,,,,,,,,,,,,,
Trey Mancini,1B/RF,Orioles,,9387,641820,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
