Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Pablo López,SP,Twins,,11925,641154,,$16.18,,,,,,,,,,,,,,,,,32,194.00,176,234,48,79,11,,,,1.155,3.66
Sonny Gray,SP,Twins,,5598,543243,grayso01,$13.20,,,,,,,,,,,,,,,,,32,184.00,156,183,55,57,8,,,,1.147,2.79
Joe Ryan,SP,Twins,,13064,657746,,$5.85,,,,,,,,,,,,,,,,,29,161.67,155,197,34,81,11,,,,1.169,4.51
Bailey Ober,SP,Twins,,13646,641927,,$5.46,,,,,,,,,,,,,,,,,26,144.33,125,146,29,55,8,,,,1.067,3.43
Jhoan Duran,RP,Twins,,13034,661395,,$4.41,,,,,,,,,,,,,,,,,59,62.33,46,84,25,17,3,27,1,28,1.139,2.45
Griffin Jax,RP,Twins,,13137,643377,,$2.75,,,,,,,,,,,,,,,,,71,65.33,58,68,19,28,6,4,23,27,1.179,3.86
Ryan Jeffers,C,Twins,,13102,680777,,$2.02,96,286,79,15,2,14,140,46,43,3,33,10,2,4,.276,.364,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$1.12,130,438,114,22,2,24,212,72,66,1,45,4,4,,.260,.332,,,,,,,,,,,,
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337,,,,,,,,,,,,
Emilio Pagán,RP,Twins,,9516,641941,,$-1.13,,,,,,,,,,,,,,,,,66,69.33,45,65,21,23,5,1,8,9,0.952,2.99
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-5.25,,,,,,,,,,,,,,,,,21,104.33,94,117,28,49,6,,,,1.169,4.23
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-6.64,135,514,118,29,2,18,205,60,65,,59,4,3,,.230,.312,,,,,,,,,,,,
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-8.18,,,,,,,,,,,,,,,,,36,30.67,23,36,6,11,3,,14,14,0.946,3.23
Dylan Floro,RP,Twins,,10260,571670,,$-9.29,,,,,,,,,,,,,,,,,62,56.67,70,58,17,30,5,7,9,16,1.535,4.76
Jorge Polanco,2B,Twins,,6049,593871,,$-9.98,80,302,77,18,,14,137,38,48,4,36,2,3,,.255,.335,,,,,,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317,,,,,,,,,,,,
Brock Stewart,RP/SP,Twins,,11524,592779,,$-11.49,,,,,,,,,,,,,,,,,28,27.67,19,39,11,2,2,1,8,9,1.084,0.65
Michael A. Taylor,CF,Twins,,5662,572191,,$-12.26,129,355,78,14,1,21,157,48,51,13,26,3,1,3,.220,.276,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-13.58,,,,,,,,,,,,,,,,,17,68.00,66,71,17,35,4,,2,2,1.221,4.63
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348,,,,,,,,,,,,
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370,,,,,,,,,,,,
Jovani Moran,RP,Twins,,13860,,,$-17.40,,,,,,,,,,,,,,,,,43,42.33,35,48,27,25,2,,9,9,1.465,5.31
Christian Vázquez,C,Twins,,5299,543877,,$-17.94,102,327,73,13,,6,104,34,32,1,25,1,1,1,.223,.279,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-18.83,,,,,,,,,,,,,,,,,11,12.00,6,19,5,1,2,,2,2,0.917,0.75
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294,,,,,,,,,,,,
Tyler Mahle,SP,Twins,,11868,641816,,$-20.51,,,,,,,,,,,,,,,,,5,25.67,22,28,5,9,1,,,,1.052,3.16
Josh Winder,SP,Twins,,13723,680739,,$-20.95,,,,,,,,,,,,,,,,,19,34.67,35,28,14,16,2,1,1,2,1.413,4.15
Brent Headrick,SP,Twins,,14852,687396,,$-22.05,,,,,,,,,,,,,,,,,14,25.67,27,30,10,18,3,1,,1,1.442,6.31
Jordan Balazovic,SP,Twins,,13632,,,$-24.02,,,,,,,,,,,,,,,,,18,24.33,26,17,12,12,1,,2,2,1.562,4.44
Chris Paddack,SP,Twins,,12334,663978,,$-24.96,,,,,,,,,,,,,,,,,3,5.00,6,8,1,3,1,,,,1.400,5.40
José De León,RP,Twins,,11093,592254,,$-25.02,,,,,,,,,,,,,,,,,13,17.33,16,17,5,9,,,,,1.212,4.67
Cole Sands,SP,Twins,,13903,663485,,$-25.23,,,,,,,,,,,,,,,,,15,21.67,20,21,13,9,,,,,1.523,3.74
Jorge Alcala,RP,Twins,,12990,660896,,$-25.50,,,,,,,,,,,,,,,,,11,17.33,14,16,10,12,,,2,2,1.385,6.23
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301,,,,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,683764,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Twins,,6127,572971,keuchda01,$-26.76,,,,,,,,,,,,,,,,,10,37.67,45,25,18,25,2,,,,1.673,5.97
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-27.86,,,,,,,,,,,,,,,,,1,4.67,7,5,3,5,,,,,2.143,9.64
Sean Nolin,SP,Twins,,6245,543594,nolinse01,$-28.93,,,,,,,,,,,,,,,,,1,3.00,7,2,2,6,,,,,3.000,18.00
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-37.19,39,77,16,3,,2,25,11,5,2,12,1,,,.208,.322,,,,,,,,,,,,
Jose Miranda,1B/3B/DH,Twins,,13708,669304,,$-37.86,40,142,30,4,,3,43,12,13,,9,1,,,.211,.263,,,,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Twins,,11627,664057,,$-39.13,25,37,7,1,,,8,4,1,4,2,1,,,.189,.250,,,,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$-40.09,34,91,16,5,1,2,29,13,7,,1,,,1,.176,.183,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-40.84,14,28,5,1,,2,12,2,4,,2,,,,.179,.233,,,,,,,,,,,,
