Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Alexander,RP,Dodgers,,7395,28,17.33,17,9,7,7,3,,1.385,3.63,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,75,212,43,5,25,3,.203
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Walker Buehler,SP,Dodgers,Team Lorin,11876,30,182.33,153,215,37,66,14,,1.042,3.26,,,,,,,
Pedro Báez,RP,Dodgers,Team Erik,4657,71,69.67,43,69,23,24,7,1,0.947,3.10,,,,,,,
JT Chargois,RP,Dodgers,,11295,21,21.33,21,28,5,15,1,,1.219,6.33,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,46,44.67,39,54,27,24,1,,1.478,4.84,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,50,46.67,46,42,14,22,5,,1.286,4.24,,,,,,,
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,5,15,2,,,,.133
Yimi García,RP,Dodgers,Team Erik,6811,64,62.33,40,66,14,25,1,,0.866,3.61,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,30,48,12,3,6,,.250
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Jim,12961,11,40.00,26,37,15,13,4,1,1.025,2.92,,,,,,,
Victor González,SP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Rich Hill,SP,Dodgers,Team Lorin,3470,13,58.67,48,72,18,16,4,,1.125,2.45,,,,,,,
Kenley Jansen,RP,Dodgers,Team Lorin,4575,62,63.00,51,80,16,26,5,33,1.063,3.71,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,55,51.33,49,62,22,26,5,1,1.383,4.56,,,,,,,
Clayton Kershaw,RP/SP,Dodgers,Buchanalia,4603,29,178.33,145,189,41,60,16,,1.043,3.03,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,80,55.00,48,45,16,20,6,1,1.164,3.27,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,23,75,18,2,9,2,.240
Kenta Maeda,RP/SP,Dodgers,Doppelganger,11317,37,153.67,114,169,51,69,10,3,1.074,4.04,,,,,,,
Russell Martin,C,Dodgers,Sith Lords,4629,,,,,,,,,,,83,209,46,6,20,1,.220
Dustin May,RP/SP,Dodgers,Team Mike,12948,14,34.67,33,32,5,14,2,,1.096,3.63,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,40,77,19,2,8,1,.247
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
AJ Pollock,CF/LF,Dodgers,Team Lorin,3706,,,,,,,,,,,86,308,82,15,47,5,.266
Josh Ravin,RP,Dodgers,,6189,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,Team Erik,6206,29,182.67,160,163,24,47,14,,1.007,2.32,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Casey Sadler,RP/SP,Dodgers,Sith Lords,7111,33,46.33,41,31,13,11,4,1,1.165,2.14,,,,,,,
Dennis Santana,RP,Dodgers,,11915,3,5.00,6,6,4,4,,,2.000,7.20,,,,,,,
Josh Sborz,RP/SP,Dodgers,,12350,7,9.00,10,7,4,8,,,1.556,8.00,,,,,,,
Jaime Schultz,RP/SP,Dodgers,,11567,4,5.00,6,3,3,4,,,1.800,7.20,,,,,,,
Corey Seager,SS,Dodgers,Buchanalia,6429,,,,,,,,,,,134,489,133,19,87,1,.272
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,54,170,43,15,42,2,.253
Ross Stripling,RP/SP,Dodgers,Team Lorin,6580,32,90.67,84,93,20,35,4,,1.147,3.47,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Justin Turner,3B,Dodgers,Schellackers,446,,,,,,,,,,,135,479,139,27,67,2,.290
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,37,79.67,59,85,27,22,4,4,1.079,2.49,,,,,,,
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,,,,,,,,,,,106,343,101,12,44,4,.294
Mitch White,SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
