Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$46.83,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425,,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417,,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385,,,,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.52,157,605,184,37,8,25,,93,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$32.29,,,,,,,,,,,,,,,,,,,,,,,33,238.33,956,192,19,239,60,2,5,70,17,,1.057,2.64,3.98,.273,2.92,3.19
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.01,161,627,196,48,1,33,,105,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.64,156,604,194,33,2,36,,95,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361,,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$30.15,,,,,,,,,,,,,,,,,,,,,,,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,3.47,.285,3.02,3.34
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$27.80,162,581,182,33,1,30,,83,108,1,,84,85,18,17,7,,.313,.412,.528,.321,.399,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$26.77,154,607,173,50,,30,,85,105,8,1,76,52,16,5,6,,.285,.343,.516,.282,.361,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$25.85,,,,,,,,,,,,,,,,,,,,,,,30,188.67,739,147,20,142,45,,3,59,20,,1.018,2.81,3.16,.240,3.74,3.87
Josh Willingham,LF,Twins,,2543,425545,willijo03,$25.82,145,519,135,30,1,35,,85,110,3,2,141,76,4,14,6,,.260,.366,.524,.287,.378,,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$25.68,147,545,174,31,4,10,,81,85,8,4,88,90,10,2,3,1,.319,.415,.446,.364,.379,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$24.95,151,542,152,24,,42,,93,110,13,3,94,84,12,11,7,,.280,.384,.557,.266,.398,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$24.58,159,683,216,32,,15,,99,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$24.47,140,534,167,24,1,16,,81,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.06,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$23.75,,,,,,,,,,,,,,,,,,,,,,,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,3.98,.308,2.84,3.42
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$23.72,157,655,168,42,5,19,,105,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$23.43,155,598,169,43,2,16,,88,67,21,7,150,73,,14,1,,.283,.373,.441,.353,.363,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$23.38,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324,,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$23.36,,,,,,,,,,,,,,,,,,,,,,,30,192.00,772,167,19,192,51,5,6,65,17,,1.135,3.05,3.76,.294,3.20,3.21
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$22.60,156,611,148,29,5,32,,85,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$22.30,161,642,189,51,5,14,,93,72,10,5,140,73,3,3,3,,.294,.368,.455,.356,.359,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349,,,,,,,,,,,,,,,,,,
James Shields,SP,Rays,,552,448306,shielja02,$22.13,,,,,,,,,,,,,,,,,,,,,,,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,3.84,.292,3.45,3.41
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.99,135,479,133,18,4,27,,68,77,,,78,28,5,8,4,1,.278,.325,.501,.280,.351,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.77,159,585,152,45,,24,,86,90,8,4,140,48,2,5,4,,.260,.319,.460,.301,.335,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.69,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$21.33,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.23,162,629,178,28,6,9,,77,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$21.21,,,,,,,,,,,,,,,,,,,,,,,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,5.07,.222,2.10,2.87
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$21.05,,,,,,,,,,,,,,,,,,,,,,,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,4.48,.288,3.31,3.28
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$21.01,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$20.80,139,515,139,20,,33,,75,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349,,,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$20.29,148,537,146,36,,24,,75,93,2,3,141,77,2,4,5,1,.272,.364,.473,.324,.362,,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$20.27,,,,,,,,,,,,,,,,,,,,,,,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,3.27,.281,3.84,3.92
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.04,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.91,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Angels,,1355,425844,greinza01,$19.84,,,,,,,,,,,,,,,,,,,,,,,34,212.33,870,200,18,200,54,,2,82,15,,1.196,3.48,3.70,.305,3.11,3.41
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$19.77,,,,,,,,,,,,,,,,,,,,,,,32,219.00,883,191,27,194,49,1,10,82,11,,1.096,3.37,3.96,.272,3.73,3.55
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$19.39,144,526,131,27,1,23,,67,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$19.06,,,,,,,,,,,,,,,,,,,,,,,32,187.67,784,179,23,231,60,2,4,78,16,,1.274,3.74,3.85,.335,3.22,2.81
Billy Butler,DH,Royals,,1375,456714,butlebi03,$18.96,161,614,192,32,1,29,,72,107,2,1,111,54,9,7,4,,.313,.373,.510,.341,.378,,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$18.84,144,533,159,22,,26,,66,75,,,83,56,4,7,2,,.298,.371,.486,.312,.372,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.80,158,629,180,31,9,3,,85,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326,,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.77,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314,,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.94,143,507,128,27,2,18,,72,76,3,5,101,91,4,3,8,,.252,.365,.420,.278,.342,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.85,147,457,139,29,3,15,,65,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$17.68,,,,,,,,,,,,,,,,,,,,,,,29,191.33,821,156,14,221,89,1,10,83,16,,1.280,3.90,2.48,.292,3.28,3.60
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$17.26,,,,,,,,,,,,,,,,,,,,,,,32,213.33,876,210,22,133,59,,1,78,18,,1.261,3.29,2.25,.284,4.04,4.40
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.35,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.17,122,463,126,17,1,18,,74,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.92,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327,,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.57,147,505,129,18,1,25,,64,78,,2,120,28,,6,4,,.255,.300,.444,.286,.319,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.43,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.42,92,332,80,14,,27,,64,65,5,2,63,59,2,4,4,,.241,.358,.527,.215,.377,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$14.90,123,451,113,27,1,24,,66,84,2,1,83,54,1,7,12,,.251,.332,.475,.250,.345,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$14.44,,,,,,,,,,,,,,,,,,,,,,,71,68.67,269,55,3,41,15,1,3,19,2,51,1.019,2.49,2.73,.251,3.22,4.33
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$14.41,,,,,,,,,,,,,,,,,,,,,,,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,2.56,.254,4.68,4.26
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$14.36,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323,,,,,,,,,,,,,,,,,,
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$14.19,,,,,,,,,,,,,,,,,,,,,,,28,173.00,717,155,19,153,52,,2,65,12,,1.197,3.38,2.94,.277,3.70,3.74
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$13.87,134,484,133,34,1,18,,56,75,,,98,29,5,7,8,,.275,.320,.461,.306,.332,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.60,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291,,,,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.51,108,352,80,9,2,24,,53,56,1,,125,56,5,7,2,,.227,.343,.469,.273,.349,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.50,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$13.40,121,405,90,17,1,25,,55,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317,,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$13.37,128,516,146,38,4,4,,71,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330,,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$13.31,,,,,,,,,,,,,,,,,,,,,,,32,191.33,815,196,35,165,46,,6,90,16,,1.265,4.23,3.59,.286,4.57,3.74
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.05,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$12.73,,,,,,,,,,,,,,,,,,,,,,,29,181.33,751,165,11,140,63,3,3,70,13,,1.257,3.47,2.22,.288,3.39,4.16
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$12.70,,,,,,,,,,,,,,,,,,,,,,,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,2.88,.274,3.14,3.31
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.60,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$12.46,,,,,,,,,,,,,,,,,,,,,,,67,66.00,265,35,9,98,30,,7,17,5,23,0.985,2.32,3.27,.215,3.58,2.64
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$12.45,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$12.44,,,,,,,,,,,,,,,,,,,,,,,66,64.33,256,55,7,78,13,1,2,20,3,37,1.057,2.80,6.00,.308,2.74,2.39
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$12.34,,,,,,,,,,,,,,,,,,,,,,,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,3.00,.277,2.78,3.15
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.30,104,420,125,28,3,13,,59,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360,,,,,,,,,,,,,,,,,,
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$11.87,84,265,77,18,,21,,48,52,1,1,90,26,2,3,2,,.291,.358,.596,.359,.399,,,,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.66,133,422,89,18,,21,,50,53,6,1,95,53,,8,,2,.211,.309,.403,.222,.317,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$11.59,,,,,,,,,,,,,,,,,,,,,,,34,202.33,865,181,19,173,91,2,6,86,13,,1.344,3.83,1.90,.281,4.02,4.32
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$11.39,151,539,110,19,,41,,87,96,2,1,222,105,3,1,4,,.204,.333,.468,.246,.345,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$11.28,,,,,,,,,,,,,,,,,,,,,,,26,161.67,673,156,15,137,37,1,7,62,10,,1.194,3.45,3.70,.296,3.41,3.72
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.19,108,294,81,19,2,10,,41,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$11.16,,,,,,,,,,,,,,,,,,,,,,,31,190.00,791,207,24,137,36,2,4,79,13,,1.279,3.74,3.81,.310,3.90,3.89
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$11.15,152,535,124,22,2,14,,65,60,16,1,95,56,4,2,5,,.232,.304,.359,.255,.299,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.10,102,347,81,16,,18,,45,56,1,,108,18,1,3,3,1,.233,.274,.435,.281,.304,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.01,,,,,,,,,,,,,,,,,,,,,,,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,2.10,.261,4.55,4.36
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$10.99,,,,,,,,,,,,,,,,,,,,,,,21,124.67,506,98,12,108,41,,2,41,10,,1.115,2.96,2.63,.251,3.65,3.86
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.93,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$10.85,,,,,,,,,,,,,,,,,,,,,,,71,73.33,288,42,4,80,27,4,4,17,6,14,0.941,2.09,2.96,.220,2.73,3.16
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$10.75,,,,,,,,,,,,,,,,,,,,,,,32,192.67,818,186,29,154,57,,5,86,12,,1.261,4.02,2.70,.274,4.42,4.05
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.57,,,,,,,,,,,,,,,,,,,,,,,75,74.67,289,41,4,72,28,2,1,21,3,24,0.924,2.53,2.57,.201,2.95,3.52
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.45,119,422,99,19,1,24,,56,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$10.23,,,,,,,,,,,,,,,,,,,,,,,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,2.16,.293,3.85,3.94
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$10.03,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332,,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$10.02,124,399,96,18,3,17,,55,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$9.98,76,289,87,16,,11,,38,39,,,27,12,3,1,3,,.301,.328,.471,.299,.341,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$9.90,,,,,,,,,,,,,,,,,,,,,,,31,195.67,820,200,20,167,48,3,5,84,9,,1.267,3.86,3.48,.310,3.49,3.68
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328,,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370,,,,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$8.91,,,,,,,,,,,,,,,,,,,,,,,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,2.90,.292,3.91,4.44
Evan Longoria,3B,Rays,,583,446334,longoev01,$8.81,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$8.45,,,,,,,,,,,,,,,,,,,,,,,29,175.33,730,162,32,145,52,,3,91,12,,1.221,4.67,2.79,.261,4.76,3.92
Dan Haren,SP,Angels,,3618,429717,harenda01,$8.14,,,,,,,,,,,,,,,,,,,,,,,30,176.67,747,190,28,142,38,3,3,85,12,,1.291,4.33,3.74,.302,4.20,3.72
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$8.10,,,,,,,,,,,,,,,,,,,,,,,24,152.33,636,161,17,91,23,3,1,58,10,,1.208,3.43,3.96,.286,3.77,4.07
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$8.00,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$7.97,148,561,132,26,3,16,,58,49,4,7,119,34,9,7,1,,.235,.287,.378,.272,.282,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$7.93,90,324,103,26,,23,,65,60,,1,51,56,13,,3,,.318,.415,.611,.316,.424,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.93,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288,,,,,,,,,,,,,,,,,,
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.91,132,470,113,22,2,12,,52,54,6,3,104,26,1,5,2,,.240,.286,.372,.284,.289,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$7.88,,,,,,,,,,,,,,,,,,,,,,,61,57.67,245,49,6,59,16,1,2,23,,39,1.127,3.59,3.69,.265,3.29,3.33
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.85,116,367,89,21,2,9,,42,48,2,,104,61,2,2,2,2,.243,.350,.384,.312,.330,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$7.84,,,,,,,,,,,,,,,,,,,,,,,62,63.67,241,44,7,67,11,1,3,18,1,22,0.864,2.54,6.09,.242,3.04,2.70
Greg Holland,RP,Royals,,4965,518813,hollagr01,$7.67,,,,,,,,,,,,,,,,,,,,,,,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,2.68,.346,1.98,2.68
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.59,,,,,,,,,,,,,,,,,,,,,,,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,2.35,.282,4.28,4.05
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$7.56,138,470,126,18,1,1,,65,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$7.38,,,,,,,,,,,,,,,,,,,,,,,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,4.88,.278,3.04,2.72
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$7.38,,,,,,,,,,,,,,,,,,,,,,,71,69.00,293,59,3,48,27,5,4,29,3,35,1.246,3.78,1.78,.265,3.40,4.48
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$7.10,100,224,58,10,2,8,,31,30,19,4,52,11,,1,3,,.259,.293,.429,.299,.322,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$7.05,,,,,,,,,,,,,,,,,,,,,,,29,168.00,724,166,22,144,63,2,13,80,12,,1.363,4.29,2.29,.299,4.41,4.24
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.04,114,327,90,18,,15,,41,50,1,1,71,23,5,1,4,2,.275,.319,.468,.306,.334,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.02,143,439,103,19,,12,,51,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$6.95,,,,,,,,,,,,,,,,,,,,,,,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,2.65,.295,3.63,4.15
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$6.70,,,,,,,,,,,,,,,,,,,,,,,20,118.00,493,104,9,113,42,2,2,45,8,,1.237,3.43,2.69,.291,3.24,3.66
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$6.69,,,,,,,,,,,,,,,,,,,,,,,15,86.00,347,66,12,66,24,,1,28,9,,1.047,2.93,2.75,.221,4.25,3.98
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.58,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309,,,,,,,,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$6.44,160,497,98,17,2,19,,72,61,2,3,182,87,2,13,3,,.197,.330,.354,.264,.308,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Angels,,1672,434778,moralke01,$6.23,134,484,132,26,1,22,,61,73,,1,116,31,1,4,3,,.273,.320,.467,.315,.338,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$6.14,,,,,,,,,,,,,,,,,,,,,,,69,67.00,263,49,6,69,14,2,3,17,7,,0.940,2.28,4.93,.251,2.88,2.92
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309,,,,,,,,,,,,,,,,,,
Chris Young,CF,Athletics,,3686,455759,youngch04,$5.84,101,325,75,24,,14,,36,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$5.77,,,,,,,,,,,,,,,,,,,,,,,18,105.33,434,92,13,77,35,2,5,38,9,,1.206,3.25,2.20,.260,4.32,4.32
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.72,134,505,135,26,2,19,,63,77,1,,102,49,8,6,10,,.267,.333,.440,.294,.331,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$5.72,,,,,,,,,,,,,,,,,,,,,,,16,105.00,427,99,16,93,14,,6,40,6,,1.076,3.43,6.64,.279,3.88,3.35
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$5.55,123,297,72,10,2,6,,32,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$5.32,,,,,,,,,,,,,,,,,,,,,,,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,6.64,.242,1.60,1.65
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$5.27,113,278,78,12,,16,,36,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$4.92,99,324,64,12,1,11,,45,39,1,,76,30,1,3,2,2,.198,.269,.343,.222,.272,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$4.90,,,,,,,,,,,,,,,,,,,,,,,29,189.33,804,187,25,129,64,2,12,96,11,,1.326,4.56,2.02,.282,4.63,4.58
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$4.73,121,240,73,12,3,1,,31,26,13,7,41,14,1,10,,5,.304,.361,.392,.364,.338,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.58,132,483,105,14,,19,,49,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$4.50,106,299,72,17,2,1,,33,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283,,,,,,,,,,,,,,,,,,
Michael Young,DH,Rangers,,4482,276545,youngmi02,$4.50,156,611,169,27,3,8,,79,67,2,2,70,33,3,1,6,,.277,.312,.370,.299,.299,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$4.40,,,,,,,,,,,,,,,,,,,,,,,18,111.00,469,115,10,73,24,2,6,40,8,,1.252,3.24,3.04,.295,3.71,4.24
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$4.39,87,315,70,14,,12,,27,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260,,,,,,,,,,,,,,,,,,
Carlos Villanueva,SP/RP,Blue Jays,,3086,453646,villaca01,$4.26,,,,,,,,,,,,,,,,,,,,,,,38,125.33,509,113,23,122,46,4,3,58,7,,1.269,4.16,2.65,.286,4.62,3.57
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$4.25,,,,,,,,,,,,,,,,,,,,,,,29,161.00,709,162,24,167,71,,5,87,11,,1.447,4.86,2.35,.312,4.38,3.86
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$4.22,,,,,,,,,,,,,,,,,,,,,,,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,3.67,.315,2.50,3.26