Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$55.59,,,,,,,,,,,,,,,,,,,,,12,77.33,46,7,122,21,,1,14,8,1,,0.866,1.63,1.98
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$44.38,,,,,,,,,,,,,,,,,,,,,12,76.00,59,5,93,14,1,2,17,8,3,,0.961,2.01,2.10
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$41.25,,,,,,,,,,,,,,,,,,,,,11,73.00,41,9,100,17,1,3,14,5,4,,0.795,1.73,2.74
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.60,,,,,,,,,,,,,,,,,,,,,12,73.00,53,14,94,17,,2,23,7,3,,0.959,2.84,3.80
Kenta Maeda,SP,Twins,,11317,628317,,$34.73,,,,,,,,,,,,,,,,,,,,,11,66.67,40,9,80,10,,,20,6,1,,0.750,2.70,2.91
Jacob deGrom,SP,Mets,,9396,594798,,$29.93,,,,,,,,,,,,,,,,,,,,,12,68.00,47,7,104,18,,,18,4,2,,0.956,2.38,2.17
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$29.13,,,,,,,,,,,,,,,,,,,,,13,84.00,64,13,89,25,,6,31,6,3,,1.060,3.32,4.10
Dinelson Lamet,SP,Padres,,11845,659275,,$28.61,,,,,,,,,,,,,,,,,,,,,12,69.00,39,5,93,20,,4,16,3,1,,0.855,2.09,2.39
Marco Gonzales,SP,Mariners,,7428,594835,,$28.55,,,,,,,,,,,,,,,,,,,,,11,69.67,59,8,64,7,,4,24,7,2,,0.947,3.10,3.23
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.25,,,,,,,,,,,,,,,,,,,,,10,58.33,41,8,62,8,,1,14,6,2,,0.840,2.16,3.22
Kyle Hendricks,SP,Cubs,,6096,543294,,$27.70,,,,,,,,,,,,,,,,,,,,,12,81.33,73,10,64,8,1,1,26,6,5,,0.996,2.88,3.42
Zach Davies,SP,Padres,,10824,605200,,$26.82,,,,,,,,,,,,,,,,,,,,,12,69.33,55,9,63,19,,,21,7,4,,1.067,2.73,3.79
Aaron Nola,SP,Phillies,,10644,605400,,$24.85,,,,,,,,,,,,,,,,,,,,,12,71.33,54,9,96,23,2,2,26,5,5,,1.079,3.28,3.02
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$23.10,,,,,,,,,,,,,,,,,,,,,11,65.67,51,5,72,17,1,4,24,6,3,,1.036,3.29,2.81
Max Fried,SP,Braves,,6318,608331,,$22.56,,,,,,,,,,,,,,,,,,,,,11,56.00,42,2,50,19,,4,14,7,,,1.089,2.25,3.01
Lucas Giolito,SP,White Sox,,6322,608337,,$22.21,,,,,,,,,,,,,,,,,,,,,12,72.33,47,8,97,28,,2,28,4,3,,1.037,3.48,3.10
Brandon Woodruff,SP,Brewers,,11850,605540,,$21.29,,,,,,,,,,,,,,,,,,,,,13,73.67,55,9,91,18,,4,25,3,5,,0.991,3.05,3.11
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$20.43,,,,,,,,,,,,,,,,,,,,,11,63.33,52,2,42,17,,,14,6,2,,1.089,1.99,2.99
Zach Plesac,SP,Indians,,12956,668676,,$20.27,,,,,,,,,,,,,,,,,,,,,8,55.33,38,8,57,6,,1,14,4,2,,0.795,2.28,3.30
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$19.89,,,,,,,,,,,,,,,,,,,,,12,67.00,60,6,72,17,,1,20,5,2,,1.149,2.69,2.92
Framber Valdez,SP,Astros,,11653,664285,,$18.17,,,,,,,,,,,,,,,,,,,,,11,70.67,63,5,76,16,,5,28,5,3,,1.118,3.57,2.76
Tyler Glasnow,SP,Rays,,7453,607192,,$17.25,,,,,,,,,,,,,,,,,,,,,11,57.33,43,11,91,22,,,26,5,1,,1.134,4.08,3.57
Zac Gallen,SP,Diamondbacks,,12495,668678,,$17.20,,,,,,,,,,,,,,,,,,,,,12,72.00,55,9,82,25,,2,22,3,2,,1.111,2.75,3.57
Chris Bassitt,SP,Athletics,,7432,605135,,$17.00,,,,,,,,,,,,,,,,,,,,,11,63.00,56,6,55,17,,2,16,5,2,,1.159,2.29,3.50
Luis Castillo,SP,Reds,,10548,622491,,$16.29,,,,,,,,,,,,,,,,,,,,,12,70.00,62,5,89,24,,1,25,4,6,,1.229,3.21,2.56
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$16.28,,,,,,,,,,,,,,,,,,,,,10,65.67,54,9,54,15,,2,23,5,3,,1.051,3.15,4.01
Pablo López,SP,Marlins,,11925,641154,,$14.35,,,,,,,,,,,,,,,,,,,,,11,57.33,50,4,59,18,1,2,23,6,4,,1.186,3.61,2.94
Cristian Javier,SP,Astros,,12535,664299,,$14.16,,,,,,,,,,,,,,,,,,,,,12,54.33,36,11,54,18,,2,21,5,2,,0.994,3.48,4.85
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$13.63,,,,,,,,,,,,,,,,,,,,,12,67.33,70,10,92,23,1,1,28,5,4,,1.381,3.74,3.32
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.28,,,,,,,,,,,,,,,,,,,,,12,68.00,55,8,82,27,,2,22,3,4,,1.206,2.91,3.50
Brad Keller,SP,Royals,,11946,641745,,$13.19,,,,,,,,,,,,,,,,,,,,,9,54.67,39,2,35,17,,2,15,5,3,,1.024,2.47,3.34
Sonny Gray,SP,Reds,,5598,543243,grayso01,$12.82,,,,,,,,,,,,,,,,,,,,,11,56.00,42,4,72,26,,2,23,5,3,,1.214,3.70,2.96
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$11.78,,,,,,,,,,,,,,,,,,,,,11,71.00,67,3,53,16,2,7,23,4,2,,1.169,2.92,3.04
Matt Foster,RP/SP,White Sox,,12944,641582,,$11.42,,,,,,,,,,,,,,,,,,,,,23,28.67,16,2,31,9,,,7,6,1,,0.872,2.20,2.79
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$10.92,,,,,,,,,,,,,,,,,,,,,12,59.67,50,8,79,16,,,24,3,3,,1.106,3.62,3.00
Germán Márquez,SP,Rockies,,11341,608566,,$10.42,,,,,,,,,,,,,,,,,,,,,13,81.67,78,6,73,25,,,34,4,6,,1.261,3.75,3.19
David Peterson,SP,Mets,,13231,656849,,$9.64,,,,,,,,,,,,,,,,,,,,,10,49.67,36,5,40,24,,3,19,6,2,,1.208,3.44,4.43
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$9.23,,,,,,,,,,,,,,,,,,,,,11,53.33,43,8,50,19,,4,16,4,3,,1.163,2.70,4.47
Antonio Senzatela,SP,Rockies,,11323,622608,,$9.11,,,,,,,,,,,,,,,,,,,,,12,73.33,71,9,41,18,,4,28,5,3,,1.214,3.44,4.48
Blake Snell,SP,Rays,,11275,605483,,$8.91,,,,,,,,,,,,,,,,,,,,,11,50.00,42,10,63,18,,,18,4,2,,1.200,3.24,4.26
José Berríos,SP,Twins,,11512,621244,,$8.90,,,,,,,,,,,,,,,,,,,,,12,63.00,57,8,68,26,,3,28,5,4,,1.317,4.00,3.97
Brady Singer,SP,Royals,,13148,663903,,$7.69,,,,,,,,,,,,,,,,,,,,,12,64.33,52,8,61,23,,2,29,4,5,,1.166,4.06,3.99
Dustin May,SP,Dodgers,,12948,669160,,$7.23,,,,,,,,,,,,,,,,,,,,,12,56.00,45,9,44,16,,1,16,3,1,,1.089,2.57,4.53
Zach Eflin,SP,Phillies,,10520,621107,,$7.14,,,,,,,,,,,,,,,,,,,,,11,59.00,60,8,70,15,,1,26,4,2,,1.271,3.97,3.30
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.88,,,,,,,,,,,,,,,,,,,,,12,67.00,67,6,67,9,,1,30,3,3,,1.134,4.03,2.71
Andrew Heaney,SP,Angels,,6268,571760,,$6.44,,,,,,,,,,,,,,,,,,,,,12,66.67,63,9,70,19,1,2,33,4,3,,1.230,4.46,3.66
Alec Mills,SP,Cubs,,11286,621219,,$6.11,,,,,,,,,,,,,,,,,,,,,11,62.33,53,13,46,19,,2,31,5,5,,1.155,4.48,5.35
Jonathan Hernández,RP/SP,Rangers,,11897,642546,,$5.63,,,,,,,,,,,,,,,,,,,,,27,31.00,24,2,31,8,,4,10,5,1,,1.032,2.90,3.10
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$4.85,,,,,,,,,,,,,,,,,,,,,9,48.33,51,8,52,7,,4,20,4,2,,1.200,3.72,3.78
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$4.40,,,,,,,,,,,,,,,,,,,,,8,39.00,28,3,24,12,2,,7,3,,1,1.026,1.62,3.64
Josh Fleming,SP,Rays,,13142,676596,,$4.28,,,,,,,,,,,,,,,,,,,,,7,32.33,28,5,25,7,,1,10,5,,,1.082,2.78,4.31
Tyler Matzek,RP/SP,Braves,,7126,554431,,$3.57,,,,,,,,,,,,,,,,,,,,,21,29.00,23,1,43,10,,2,9,4,3,,1.138,2.79,1.82
Julio Urías,RP/SP,Dodgers,,10018,628711,,$3.53,,,,,,,,,,,,,,,,,,,,,11,55.00,45,5,45,18,,,20,3,,,1.145,3.27,3.63
Lance McCullers,SP,Astros,,11265,621121,,$3.12,,,,,,,,,,,,,,,,,,,,,11,55.00,44,5,56,20,,5,24,3,3,,1.164,3.93,3.61
Justus Sheffield,SP,Mariners,,11706,656954,,$3.08,,,,,,,,,,,,,,,,,,,,,10,55.33,52,2,48,20,,3,22,4,3,,1.301,3.58,3.08
Ian Anderson,SP,Braves,,12634,666120,,$2.99,,,,,,,,,,,,,,,,,,,,,6,32.33,21,1,41,14,,2,7,3,2,,1.082,1.95,2.45
Chris Paddack,SP,Padres,,12334,663978,,$2.79,,,,,,,,,,,,,,,,,,,,,12,59.00,60,14,58,12,,2,31,4,5,,1.220,4.73,4.93
Aaron Civale,SP,Indians,,10738,650644,,$2.46,,,,,,,,,,,,,,,,,,,,,12,74.00,82,11,69,16,,3,39,4,6,,1.324,4.74,3.94
Randy Dobnak,SP,Twins,,12977,677976,,$2.21,,,,,,,,,,,,,,,,,,,,,10,46.67,50,3,27,13,,4,21,6,4,,1.350,4.05,3.87
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$2.04,44,153,29,6,,7,1,23,24,7,1,22,,,,,.190,.291,.366,.305,2,1.67,3,,3,8,,,7,,1,,6.600,37.80,13.90
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$1.99,,,,,,,,,,,,,,,,,,,,,20,22.33,10,3,32,16,,4,6,4,1,1,1.164,2.42,4.67
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$1.98,,,,,,,,,,,,,,,,,,,,,11,59.00,65,9,37,16,,4,30,6,3,,1.373,4.58,4.85
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.70,,,,,,,,,,,,,,,,,,,,,8,39.00,24,5,31,15,1,1,12,3,2,,1.000,2.77,4.33
Spencer Turnbull,SP,Tigers,,11914,605513,,$1.49,,,,,,,,,,,,,,,,,,,,,11,56.67,47,2,51,29,1,2,25,4,4,,1.341,3.97,3.35
Codi Heuer,RP/SP,White Sox,,13193,676051,,$1.42,,,,,,,,,,,,,,,,,,,,,21,23.67,12,1,25,9,,,4,3,,1,0.887,1.52,2.68
Tyler Mahle,SP,Reds,,11868,641816,,$1.29,,,,,,,,,,,,,,,,,,,,,10,47.67,34,6,60,21,,4,19,2,2,,1.154,3.59,3.79
Mike Clevinger,SP,Indians,,11289,605182,,$1.13,,,,,,,,,,,,,,,,,,,,,8,41.67,34,6,40,14,,,14,3,2,,1.152,3.02,4.06
Sean Manaea,SP,Athletics,,10583,640455,,$1.08,,,,,,,,,,,,,,,,,,,,,11,54.00,57,7,45,8,,1,27,4,3,,1.204,4.50,3.62
Masahiro Tanaka,SP,Yankees,,6803,547888,,$1.01,,,,,,,,,,,,,,,,,,,,,10,48.00,48,9,44,8,,2,19,3,3,,1.167,3.56,4.33
Jesús Luzardo,SP,Athletics,,12697,666200,,$1.00,,,,,,,,,,,,,,,,,,,,,12,59.00,58,9,59,17,1,3,27,3,2,,1.271,4.12,4.05
Dylan Cease,SP,White Sox,,12313,656302,,$1.00,,,,,,,,,,,,,,,,,,,,,12,58.33,50,12,44,34,1,5,26,5,4,,1.440,4.01,6.22
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,,,,,,,,,,,,,,,,,,,,,7,42.00,35,4,39,15,,1,14,3,2,,1.190,3.00,3.62
Jack Flaherty,SP,Cardinals,,11416,656427,,$1.00,,,,,,,,,,,,,,,,,,,,,9,40.33,33,6,49,16,,3,22,4,3,,1.215,4.91,4.02
Caleb Baragar,RP/SP,Giants,,13513,670056,,$1.00,,,,,,,,,,,,,,,,,,,,,24,22.33,17,3,19,5,,1,10,5,1,,0.985,4.03,3.95
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$1.00,,,,,,,,,,,,,,,,,,,,,5,31.33,26,5,29,5,1,1,9,3,2,,0.989,2.59,3.80
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.00,,,,,,,,,,,,,,,,,,,,,9,49.33,37,8,42,15,,1,19,2,2,,1.054,3.47,4.48
Triston McKenzie,SP,Indians,,13027,663474,,$1.00,,,,,,,,,,,,,,,,,,,,,8,33.33,21,6,42,9,,1,12,2,1,,0.900,3.24,3.82
Victor González,SP,Dodgers,,12991,624647,,$1.00,,,,,,,,,,,,,,,,,,,,,15,20.33,13,,23,2,,3,3,3,,,0.738,1.33,1.58
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.00,,,,,,,,,,,,,,,,,,,,,12,56.33,53,10,57,22,,2,31,4,4,,1.331,4.95,4.66
Tanner Houck,SP,Red Sox,,13178,656557,,$1.00,,,,,,,,,,,,,,,,,,,,,3,17.00,6,1,21,9,,1,1,3,,,0.882,0.53,3.16
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$1.00,,,,,,,,,,,,,,,,,,,,,10,47.00,50,6,32,10,,4,22,4,4,,1.277,4.21,4.29
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.31,,,,,,,,,,,,,,,,,,,,,7,39.00,36,3,33,11,1,2,15,3,2,,1.205,3.46,3.33
Justin Dunn,SP,Mariners,,12642,643290,,$-0.54,,,,,,,,,,,,,,,,,,,,,10,45.67,31,10,38,31,1,2,22,4,1,,1.358,4.34,6.38
John Means,SP,Orioles,,12305,607644,,$-0.55,,,,,,,,,,,,,,,,,,,,,10,43.67,36,12,42,7,,4,22,2,4,,0.985,4.53,5.50
Cal Quantrill,SP,Padres,,12633,615698,,$-0.73,,,,,,,,,,,,,,,,,,,,,18,32.00,31,4,31,8,1,3,8,2,,1,1.219,2.25,3.73
Tyler Anderson,SP,Giants,,6306,542881,,$-0.88,,,,,,,,,,,,,,,,,,,,,13,59.67,58,5,41,25,,4,29,4,3,,1.391,4.37,4.27
Walker Buehler,SP,Dodgers,,11876,621111,,$-1.57,,,,,,,,,,,,,,,,,,,,,8,36.67,24,7,42,11,,1,14,1,,,0.955,3.44,4.27
Jordan Romano,SP,Blue Jays,,12379,605447,,$-1.60,,,,,,,,,,,,,,,,,,,,,15,14.67,8,2,21,5,,,2,2,1,2,0.886,1.23,3.03
Daniel Norris,SP,Tigers,,10455,596057,,$-1.72,,,,,,,,,,,,,,,,,,,,,14,27.67,25,2,28,7,,,10,3,1,,1.157,3.25,2.77
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.15,,,,,,,,,,,,,,,,,,,,,14,51.33,47,7,46,17,,2,23,2,2,,1.247,4.03,4.19
Griffin Canning,SP,Angels,,12541,656288,,$-2.17,,,,,,,,,,,,,,,,,,,,,11,56.33,54,8,56,23,,1,25,2,3,,1.367,3.99,4.24
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-2.28,,,,,,,,,,,,,,,,,,,,,17,26.33,18,2,23,13,,2,8,3,1,,1.177,2.73,4.05
Rich Hill,SP,Twins,,3470,448179,hillri01,$-2.28,,,,,,,,,,,,,,,,,,,,,8,38.67,28,3,31,17,,1,13,2,2,,1.164,3.03,3.90
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-2.34,,,,,,,,,,,,,,,,,,,,,12,43.33,35,8,40,21,2,,21,3,,,1.292,4.36,4.97
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-2.38,,,,,,,,,,,,,,,,,,,,,12,62.00,55,8,46,28,,3,31,3,5,,1.339,4.50,4.79
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.53,,,,,,,,,,,,,,,,,,,,,11,55.67,54,5,44,12,1,7,22,1,4,,1.186,3.56,3.66
Matt Andriese,RP/SP,Angels,,6065,542882,,$-3.15,,,,,,,,,,,,,,,,,,,,,16,32.00,21,5,33,11,,1,16,2,4,2,1.000,4.50,4.19
Joe Musgrove,SP,Pirates,,11305,605397,,$-3.51,,,,,,,,,,,,,,,,,,,,,8,39.67,33,5,55,16,,2,17,1,5,,1.235,3.86,3.33
Dane Dunning,SP,White Sox,,11986,641540,,$-3.67,,,,,,,,,,,,,,,,,,,,,7,34.00,25,4,35,13,,2,15,2,,,1.118,3.97,3.89
Félix Peña,RP/SP,Angels,,11374,570240,,$-3.77,,,,,,,,,,,,,,,,,,,,,25,26.67,27,2,29,8,,1,12,3,,2,1.312,4.05,2.91
Tejay Antone,SP,Reds,,12994,622088,,$-3.82,,,,,,,,,,,,,,,,,,,,,13,35.33,20,4,45,16,,2,11,,3,,1.019,2.80,3.55
Deivi García,SP,Yankees,,13036,665620,,$-4.10,,,,,,,,,,,,,,,,,,,,,6,34.33,35,6,33,6,,1,19,3,2,,1.194,4.98,4.06
César Valdez,SP,Orioles,,3611,491624,valdece01,$-4.24,,,,,,,,,,,,,,,,,,,,,9,14.33,7,,12,3,,,2,1,1,3,0.698,1.26,2.05
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-4.59,,,,,,,,,,,,,,,,,,,,,12,23.00,21,3,22,7,1,4,9,3,,,1.217,3.52,4.19
Steven Brault,SP,Pirates,,10637,643230,,$-4.89,,,,,,,,,,,,,,,,,,,,,11,42.67,29,2,38,22,,5,16,1,3,,1.195,3.38,3.83
A.J. Cole,RP/SP,Blue Jays,,6757,595918,,$-4.92,,,,,,,,,,,,,,,,,,,,,24,23.33,19,3,20,9,2,,8,3,,1,1.200,3.09,3.96
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-5.14,,,,,,,,,,,,,,,,,,,,,12,45.33,42,6,52,16,,3,26,2,4,,1.279,5.16,3.78
Jorge Alcala,SP,Twins,,12990,660896,,$-5.16,,,,,,,,,,,,,,,,,,,,,16,24.00,21,3,27,8,,,7,2,1,,1.208,2.62,3.48
Chad Kuhl,SP,Pirates,,11523,641771,,$-5.57,,,,,,,,,,,,,,,,,,,,,11,46.33,35,8,44,28,,2,22,2,3,,1.360,4.27,5.39
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-5.62,,,,,,,,,,,,,,,,,,,,,12,61.00,64,11,42,17,,3,35,3,3,,1.328,5.16,5.05
Elieser Hernández,SP,Marlins,,11944,622694,,$-5.62,,,,,,,,,,,,,,,,,,,,,6,25.67,21,5,34,5,,2,9,1,,,1.013,3.16,3.80
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-5.71,,,,,,,,,,,,,,,,,,,,,6,12.00,7,1,13,1,,,3,2,,1,0.667,2.25,2.27
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.71,,,,,,,,,,,,,,,,,,,,,14,29.00,19,1,27,15,,2,6,1,1,,1.172,1.86,3.44
Thomas Eshelman,SP,Orioles,,12155,664045,,$-5.82,,,,,,,,,,,,,,,,,,,,,12,34.67,34,7,16,9,,1,15,3,1,,1.240,3.89,5.67
Jordan Montgomery,SP,Yankees,,11741,656756,,$-6.29,,,,,,,,,,,,,,,,,,,,,10,44.00,48,7,47,9,,2,25,2,3,,1.295,5.11,3.78
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-6.37,,,,,,,,,,,,,,,,,,,,,5,26.67,25,,25,7,,1,10,2,,,1.200,3.38,2.12
Tyler Alexander,SP,Tigers,,12598,641302,,$-6.40,,,,,,,,,,,,,,,,,,,,,14,36.33,39,8,34,9,,4,16,2,3,,1.321,3.96,5.16
Nick Margevicius,SP,Mariners,,12575,676606,,$-6.48,,,,,,,,,,,,,,,,,,,,,10,41.33,38,6,36,14,2,,21,2,3,,1.258,4.57,4.12
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-6.50,,,,,,,,,,,,,,,,,,,,,10,52.33,52,8,38,18,,2,25,2,5,,1.338,4.30,4.78
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-6.53,,,,,,,,,,,,,,,,,,,,,9,44.33,51,6,32,16,,1,25,4,4,,1.511,5.08,4.57
Frankie Montas,SP,Athletics,,11271,593423,,$-6.60,,,,,,,,,,,,,,,,,,,,,11,53.00,57,10,60,23,,1,33,3,5,,1.509,5.60,4.65
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-6.60,,,,,,,,,,,,,,,,,,,,,9,47.00,41,3,47,20,,,27,2,4,,1.298,5.17,3.21
Kyle Freeland,SP,Rockies,,11840,607536,,$-6.92,,,,,,,,,,,,,,,,,,,,,13,70.67,77,9,46,23,,3,34,2,3,,1.415,4.33,4.56
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-7.11,,,,,,,,,,,,,,,,,,,,,12,56.67,50,11,62,20,,1,35,1,6,,1.235,5.56,4.55
Cam Hill,SP,Indians,,12093,657611,,$-7.22,,,,,,,,,,,,,,,,,,,,,18,18.33,11,4,16,5,1,2,10,2,,1,0.873,4.91,5.17
José Urquidy,SP,Astros,,12964,664353,,$-7.56,,,,,,,,,,,,,,,,,,,,,5,29.67,22,4,17,8,,1,9,1,1,,1.011,2.73,4.62
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-7.64,,,,,,,,,,,,,,,,,,,,,9,38.00,43,4,42,10,,4,20,2,2,,1.395,4.74,3.36
Jaime Barría,SP,Angels,,11885,642545,,$-7.96,,,,,,,,,,,,,,,,,,,,,7,32.33,27,3,27,9,1,1,13,1,,,1.113,3.62,3.47
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-8.07,,,,,,,,,,,,,,,,,,,,,12,63.33,61,9,56,26,,3,38,2,3,,1.374,5.40,4.55
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-8.35,,,,,,,,,,,,,,,,,,,,,7,26.33,20,2,42,9,,,10,,1,,1.101,3.42,1.92
Enoli Paredes,RP/SP,Astros,,13006,660600,,$-8.43,,,,,,,,,,,,,,,,,,,,,22,20.67,18,1,20,11,,1,7,3,3,,1.403,3.05,3.54
Adbert Alzolay,SP,Cubs,,11928,640470,,$-8.56,,,,,,,,,,,,,,,,,,,,,6,21.33,12,1,29,13,,1,7,1,1,,1.172,2.95,2.96
Josh Tomlin,RP/SP,Braves,,979,458708,tomlijo01,$-8.66,,,,,,,,,,,,,,,,,,,,,17,39.67,40,6,36,8,2,1,21,2,2,,1.210,4.76,3.78
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-9.06,,,,,,,,,,,,,,,,,,,,,11,65.67,85,10,60,18,1,,34,2,7,,1.569,4.66,4.03
Adrian Morejon,SP,Padres,,12967,670970,,$-9.16,,,,,,,,,,,,,,,,,,,,,9,19.33,20,7,25,4,,,10,2,2,,1.241,4.66,5.84
Kyle Cody,SP,Rangers,,13030,621129,,$-9.19,,,,,,,,,,,,,,,,,,,,,8,22.67,15,1,18,13,,,4,1,1,,1.235,1.59,3.81
Erick Fedde,SP,Nationals,,11859,607200,,$-9.23,,,,,,,,,,,,,,,,,,,,,11,50.33,47,10,28,22,2,3,24,2,4,,1.371,4.29,5.94
Nick Tropeano,SP,Pirates,,7295,607374,,$-9.56,,,,,,,,,,,,,,,,,,,,,7,15.67,14,1,19,4,,1,2,1,,,1.149,1.15,2.46
Kris Bubic,SP,Royals,,13330,663460,,$-10.17,,,,,,,,,,,,,,,,,,,,,10,50.00,52,8,49,22,1,2,24,1,6,,1.480,4.32,4.60
JT Brubaker,SP,Pirates,,12335,664141,,$-10.27,,,,,,,,,,,,,,,,,,,,,11,47.33,48,6,48,17,,3,26,1,3,,1.373,4.94,3.99
Logan Webb,SP,Giants,,12346,657277,,$-10.39,,,,,,,,,,,,,,,,,,,,,13,54.33,61,4,46,24,1,7,33,3,4,,1.564,5.47,4.02
Trevor Cahill,RP/SP,Giants,,4781,502239,cahiltr01,$-10.67,,,,,,,,,,,,,,,,,,,,,11,25.00,16,3,31,14,,2,9,1,2,,1.200,3.24,4.10
Keury Mella,SP,Diamondbacks,,11553,622492,,$-10.85,,,,,,,,,,,,,,,,,,,,,11,10.00,10,1,10,3,1,,2,2,,,1.300,1.80,3.00
Alex Young,SP,Diamondbacks,,12657,622065,,$-10.92,,,,,,,,,,,,,,,,,,,,,15,46.33,51,11,39,14,,1,28,2,4,,1.403,5.44,5.47
Adam Plutko,SP,Indians,,11347,592644,,$-10.93,,,,,,,,,,,,,,,,,,,,,10,27.67,30,5,15,7,,1,15,2,2,1,1.337,4.88,5.23
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-11.13,,,,,,,,,,,,,,,,,,,,,20,23.67,15,1,24,20,1,,5,1,,1,1.479,1.90,4.03
Matthew Boyd,SP,Tigers,,11218,571510,,$-11.26,,,,,,,,,,,,,,,,,,,,,12,60.33,67,15,60,22,,5,45,3,7,,1.475,6.71,5.69
Jason Adam,RP/SP,Cubs,,7279,592094,,$-11.27,,,,,,,,,,,,,,,,,,,,,13,13.67,9,2,21,8,,,5,2,1,,1.244,3.29,3.69
Tarik Skubal,SP,Tigers,,13394,669373,,$-11.38,,,,,,,,,,,,,,,,,,,,,8,32.00,28,9,37,11,,2,20,1,4,,1.219,5.62,5.66
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-11.48,,,,,,,,,,,,,,,,,,,,,6,14.33,8,1,9,4,,,1,,,1,0.837,0.63,3.59
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-11.54,,,,,,,,,,,,,,,,,,,,,12,19.33,21,1,26,4,,,7,1,1,1,1.293,3.26,1.70
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-11.69,,,,,,,,,,,,,,,,,,,,,12,67.33,73,12,58,30,1,6,40,2,6,,1.530,5.35,5.25
Mitch Keller,SP,Pirates,,12336,656605,,$-11.80,,,,,,,,,,,,,,,,,,,,,5,21.67,9,4,16,18,,1,7,1,1,,1.246,2.91,6.65
Brusdar Graterol,RP/SP,Dodgers,,12984,660813,,$-11.80,,,,,,,,,,,,,,,,,,,,,23,23.33,18,1,13,3,,3,8,1,2,,0.900,3.09,3.31
Keegan Akin,SP,Orioles,,13011,669211,,$-11.94,,,,,,,,,,,,,,,,,,,,,8,25.67,27,3,35,10,,1,13,1,2,,1.442,4.56,3.18
Cody Ponce,SP,Pirates,,13022,664074,,$-12.35,,,,,,,,,,,,,,,,,,,,,5,17.00,12,5,12,6,,,6,1,1,,1.059,3.18,6.57
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-12.46,,,,,,,,,,,,,,,,,,,,,16,19.67,19,2,15,5,1,1,7,1,1,,1.220,3.20,3.66
Ryan Weber,SP,Red Sox,,10187,543901,,$-12.55,,,,,,,,,,,,,,,,,,,,,17,43.00,44,8,27,14,,3,21,1,3,,1.349,4.40,5.45
Jimmy Herget,SP,Rangers,,12170,623474,,$-13.17,,,,,,,,,,,,,,,,,,,,,20,19.67,13,2,17,14,1,2,7,1,,,1.373,3.20,4.98
Conner Menez,SP,Giants,,12587,669214,,$-13.27,,,,,,,,,,,,,,,,,,,,,7,11.33,6,2,8,5,,1,3,1,,,0.971,2.38,5.57
Daniel Castano,SP,Marlins,,13108,641447,,$-13.37,,,,,,,,,,,,,,,,,,,,,7,29.67,30,3,12,11,,,10,1,2,,1.382,3.03,4.72
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-13.53,,,,,,,,,,,,,,,,,,,,,11,53.00,70,11,43,18,2,3,39,4,5,,1.660,6.62,5.25
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-13.59,,,,,,,,,,,,,,,,,,,,,6,28.67,22,8,26,9,,,15,,1,,1.081,4.71,5.86
Kyle Wright,SP,Braves,,11979,657140,,$-13.62,,,,,,,,,,,,,,,,,,,,,8,38.00,35,7,30,24,1,,22,2,4,,1.553,5.21,5.73
Vince Velasquez,SP,Phillies,,10493,592826,,$-13.78,,,,,,,,,,,,,,,,,,,,,9,34.00,36,5,46,17,1,3,21,1,1,,1.559,5.56,3.98
Patrick Sandoval,SP,Angels,,12946,663776,,$-14.08,,,,,,,,,,,,,,,,,,,,,9,36.67,37,10,33,12,,,23,1,5,,1.336,5.65,5.83
Anthony Kay,SP,Blue Jays,,12393,641743,,$-14.20,,,,,,,,,,,,,,,,,,,,,13,21.00,22,3,22,14,1,,12,2,,,1.714,5.14,4.72
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-14.47,,,,,,,,,,,,,,,,,,,,,1,6.00,3,2,7,1,,,2,1,,,0.667,3.00,5.60
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-14.49,,,,,,,,,,,,,,,,,,,,,3,11.33,9,1,3,4,,,2,1,,,1.147,1.59,4.78
Dean Kremer,SP,Orioles,,13012,665152,,$-14.68,,,,,,,,,,,,,,,,,,,,,4,18.67,15,,22,12,,,10,1,1,,1.446,4.82,2.67
Ryan Thompson,RP/SP,Rays,,13079,657044,,$-14.71,,,,,,,,,,,,,,,,,,,,,25,26.33,29,4,23,8,,,13,1,2,1,1.405,4.44,4.24
Ryan Borucki,RP/SP,Blue Jays,,11595,621366,,$-14.77,,,,,,,,,,,,,,,,,,,,,21,16.67,12,1,21,12,1,,5,1,1,,1.440,2.70,3.34
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-15.02,,,,,,,,,,,,,,,,,,,,,24,30.33,33,3,30,16,,3,11,1,1,,1.615,3.26,4.29
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-15.06,,,,,,,,,,,,,,,,,,,,,7,5.67,6,,3,2,,1,4,2,1,,1.412,6.35,3.63
Devin Smeltzer,SP,Twins,,12955,656970,,$-15.11,,,,,,,,,,,,,,,,,,,,,7,16.00,19,2,15,5,,1,12,2,,,1.500,6.75,3.98
Jake Woodford,SP,Cardinals,,11675,663765,,$-15.12,,,,,,,,,,,,,,,,,,,,,12,21.00,20,7,16,5,,,13,1,,,1.190,5.57,6.62
Bryse Wilson,SP,Braves,,12292,669060,,$-15.16,,,,,,,,,,,,,,,,,,,,,6,15.67,18,2,15,9,,1,7,1,,1,1.723,4.02,4.76
Joey Gerber,SP,Mariners,,13267,680702,,$-15.27,,,,,,,,,,,,,,,,,,,,,17,15.67,13,1,6,5,,1,7,1,1,,1.149,4.02,4.31
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-15.31,,,,,,,,,,,,,,,,,,,,,12,59.00,74,5,54,15,,2,37,1,7,,1.508,5.64,3.24
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-15.37,,,,,,,,,,,,,,,,,,,,,2,8.00,6,1,7,3,,1,3,1,,,1.125,3.38,4.47
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-15.46,,,,,,,,,,,,,,,,,,,,,5,6.67,3,,6,6,1,,1,1,,,1.350,1.35,3.55
Adrian Houser,SP,Brewers,,11277,605288,,$-15.55,,,,,,,,,,,,,,,,,,,,,12,56.00,63,8,44,21,,4,33,1,6,,1.500,5.30,4.72
Ben Braymer,SP,Nationals,,13010,664069,,$-15.64,,,,,,,,,,,,,,,,,,,,,3,7.33,7,,8,5,,,1,1,,,1.636,1.23,2.96
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-15.75,,,,,,,,,,,,,,,,,,,,,23,22.00,15,4,30,20,1,1,10,1,2,,1.591,4.09,5.46
Trevor Rogers,SP,Marlins,,13174,669432,,$-15.81,,,,,,,,,,,,,,,,,,,,,7,28.00,32,5,39,13,,2,19,1,2,,1.607,6.11,4.24
Kendall Graveman,SP,Mariners,,10474,608665,,$-15.83,,,,,,,,,,,,,,,,,,,,,11,18.67,15,2,15,8,,,12,1,3,,1.232,5.79,4.17
Taylor Hearn,SP,Rangers,,12359,621368,,$-15.84,,,,,,,,,,,,,,,,,,,,,14,17.33,13,2,23,11,,1,7,,,,1.385,3.63,4.02
Trevor Williams,SP,Pirates,,10571,592866,,$-15.88,,,,,,,,,,,,,,,,,,,,,11,55.33,66,15,49,21,,4,38,2,8,,1.572,6.18,6.21
Garrett Crochet,SP,White Sox,,13548,676979,,$-15.92,,,,,,,,,,,,,,,,,,,,,5,6.00,3,,8,,,1,,,,,0.500,,0.93
Mitch White,SP,Dodgers,,11822,669952,,$-15.97,,,,,,,,,,,,,,,,,,,,,2,3.00,1,,2,1,,,,1,,,0.667,,2.77
Nick Nelson,SP,Yankees,,13039,656793,,$-16.05,,,,,,,,,,,,,,,,,,,,,11,20.67,20,4,18,11,,,11,1,,,1.500,4.79,5.47
Brandon Bielak,SP,Astros,,12674,656232,,$-16.05,,,,,,,,,,,,,,,,,,,,,12,32.00,39,9,26,17,,2,24,3,3,,1.750,6.75,6.91
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-16.14,,,,,,,,,,,,,,,,,,,,,5,14.00,6,3,15,12,,,4,,,,1.286,2.57,6.31
Justin Topa,SP,Brewers,,13411,623437,,$-16.45,,,,,,,,,,,,,,,,,,,,,6,7.67,7,1,12,,,,2,,1,,0.913,2.35,1.67
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-16.47,,,,,,,,,,,,,,,,,,,,,12,20.00,14,5,22,12,1,3,10,,1,,1.300,4.50,6.25
Foster Griffin,SP,Royals,,12117,656492,,$-16.48,,,,,,,,,,,,,,,,,,,,,1,1.67,,,1,,,,,1,,,,,1.90
Colin Rea,SP,Cubs,,10702,607067,,$-16.55,,,,,,,,,,,,,,,,,,,,,9,14.00,15,3,10,2,,,9,1,1,,1.214,5.79,4.89
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-16.61,,,,,,,,,,,,,,,,,,,,,5,20.33,23,4,26,7,,1,15,1,1,,1.475,6.64,4.28
Nik Turley,RP/SP,Pirates,,6159,543867,,$-16.76,,,,,,,,,,,,,,,,,,,,,25,21.67,13,1,20,11,1,3,12,,3,1,1.108,4.98,3.65
Sal Romano,SP,Reds,,11310,607219,,$-16.96,,,,,,,,,,,,,,,,,,,,,2,1.33,,,,,,,,1,,,,,3.10
Drew Rasmussen,SP,Brewers,,13225,656876,,$-17.16,,,,,,,,,,,,,,,,,,,,,12,15.33,17,3,21,9,,,10,1,,,1.696,5.87,4.67
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-17.36,,,,,,,,,,,,,,,,,,,,,6,8.33,6,2,8,1,1,,3,,,,0.840,3.24,4.30
Walker Lockett,SP,Mets,,11589,621141,,$-17.51,,,,,,,,,,,,,,,,,,,,,7,16.33,21,2,11,4,,2,9,1,,,1.531,4.96,4.45
Jon Gray,SP,Rockies,,7436,592351,,$-17.52,,,,,,,,,,,,,,,,,,,,,8,39.00,45,6,22,11,,2,29,2,4,,1.436,6.69,4.97
Miguel Yajure,SP,Yankees,,13040,664337,,$-17.61,,,,,,,,,,,,,,,,,,,,,3,7.00,3,1,8,5,,1,1,,,,1.143,1.29,5.24
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$-17.62,,,,,,,,,,,,,,,,,,,,,21,20.00,20,2,25,6,1,1,9,,2,,1.300,4.05,2.80
Nate Pearson,SP,Blue Jays,,13233,663878,,$-17.66,,,,,,,,,,,,,,,,,,,,,5,18.00,14,5,16,13,,,12,1,,,1.500,6.00,7.10
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-17.73,,,,,,,,,,,,,,,,,,,,,8,13.00,11,,15,6,,,6,,,,1.308,4.15,2.18