Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,73,274,82,19,51,56,4,.299
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,73,274,66,20,43,58,3,.241
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,80,293,88,11,50,46,3,.300
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,75,288,83,16,43,41,3,.288
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,78,294,74,17,47,50,2,.252
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,78,301,80,12,39,49,1,.266
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,74,283,78,11,42,39,2,.276
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,76,294,71,16,42,42,1,.241
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,78,301,86,10,35,36,2,.286
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,66,241,62,13,27,44,2,.257
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,76,284,70,12,36,40,,.246
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,78,315,86,6,30,38,,.273
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,75,295,68,10,36,31,3,.231
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,73,220,57,9,34,27,1,.259
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,77,289,71,8,29,33,,.246
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,74,284,67,9,26,35,1,.236
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,57,201,44,11,23,35,2,.219
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,264,59,8,32,28,,.223
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,68,232,54,7,24,27,,.233
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,69,246,54,8,25,25,1,.220
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,52,129,43,2,22,17,1,.333
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,67,218,53,5,27,23,,.243
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,57,195,50,2,23,21,2,.256
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,49,166,44,1,21,13,5,.265
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,32,108,21,7,17,21,1,.194
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,55,167,37,5,22,16,,.222
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57,159,32,5,20,20,,.201
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,44,131,29,3,14,22,1,.221
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,38,142,33,5,13,12,3,.232
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,41,141,39,1,16,10,,.277
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,64,180,41,2,15,18,,.228
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,,,,,,,,,,,47,141,30,5,13,12,1,.213
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,34,117,28,2,14,12,,.239
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,,,,,,,,,,,17,53,12,1,9,7,,.226
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,,,,,,,,,,,21,61,16,1,8,5,,.262
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,107,22,1,6,11,,.206
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,24,86,16,2,5,10,,.186
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,37,83,11,1,6,8,3,.133
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,9,26,3,,1,3,,.115
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,30,86,11,1,7,2,,.128
