Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Marlins,,5756,592663,,$23.44,125,477,132,30,3,21,4,74,74,3,2,38,,10,4,,.277,.340,.484,.362,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$1.71,154,593,165,32,2,12,10,76,54,6,4,48,3,,6,,.278,.329,.400,.333,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-7.99,141,423,96,13,1,20,1,49,59,2,,73,6,2,3,,.227,.341,.404,.330,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-15.92,61,151,31,5,,1,1,7,16,,,10,2,2,2,1,.205,.259,.258,.237,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-17.56,15,45,8,1,,1,,4,5,,,4,,2,,1,.178,.269,.267,.252,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-20.59,109,382,76,10,5,11,4,31,42,2,1,17,2,4,2,,.199,.240,.338,.259,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-20.63,102,308,71,10,4,9,2,28,36,,3,20,1,,1,3,.231,.274,.377,.286,,,,,,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,542513,,$-21.30,23,29,6,1,,,,2,1,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,621573,,$-28.69,34,113,25,4,,4,1,16,14,1,,7,,2,,,.221,.279,.363,.293,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-28.76,54,197,48,9,,1,3,16,18,1,1,11,,1,,,.244,.287,.305,.279,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Marlins,,7209,598284,,$-32.03,22,66,18,5,,4,,8,10,,,7,,,1,,.273,.338,.530,.368,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-32.15,43,64,13,3,,3,,7,7,1,1,9,,,,1,.203,.297,.391,.303,,,,,,,,,,,,,,,
Rafael Ortega,CF/RF,Marlins,,6151,542364,ortegra01,$-32.61,41,133,31,3,1,,1,10,7,5,2,10,,,,,.233,.287,.271,.264,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-33.24,54,147,28,3,,,3,10,7,3,2,6,1,,,3,.190,.218,.211,.212,,,,,,,,,,,,,,,
JB Shuck,LF/RF,Marlins,,3006,543776,shuckja01,$-34.43,70,130,25,3,1,,3,10,4,2,2,10,1,1,,1,.192,.254,.231,.239,,,,,,,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,592680,,$-35.17,111,139,24,3,,1,1,13,9,2,1,19,3,,2,,.173,.269,.216,.228,,,,,,,,,,,,,,,
Cristhian Adames,SS,Marlins,,5773,542436,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Marlins,,5083,543213,giavojo01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Green,LF,Marlins,,4844,502205,greengr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,543592,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Marlins,,4716,475100,vanslsc01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-36.02,8,17,3,,,,1,,2,,,1,,,,,.176,.222,.176,.239,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-36.60,14,33,7,1,,,,2,2,,,4,,1,,,.212,.316,.242,.267,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,607471,,$-37.81,15,16,3,1,,,,,2,,,2,,,,,.188,.278,.250,.247,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,449107,avilemi01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
