Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shane Bieber,SP,Indians,,12267,669456,,$0.00,,,,,,,,,12,77.33,46,122,21,14,8,,0.866,1.63
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,,,,,,,,,12,76.00,59,93,14,17,8,,0.961,2.01
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$-0.00,,,,,,,,,11,73.00,41,100,17,14,5,,0.795,1.73
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,12,73.00,53,94,17,23,7,,0.959,2.84
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,,,,,,,,,11,66.67,40,80,10,20,6,,0.750,2.70
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,12,68.00,47,104,18,18,4,,0.956,2.38
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$-0.00,,,,,,,,,13,84.00,64,89,25,31,6,,1.060,3.32
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,,,,,,,,,12,69.00,39,93,20,16,3,,0.855,2.09
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,11,69.67,59,64,7,24,7,,0.947,3.10
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,10,58.33,41,62,8,14,6,,0.840,2.16
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,12,81.33,73,64,8,26,6,,0.996,2.88
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$0.00,,,,,,,,,24,25.33,14,37,3,5,3,14,0.671,1.78
Zach Davies,SP,Padres,,10824,605200,,$-0.00,,,,,,,,,12,69.33,55,63,19,21,7,,1.067,2.73
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,12,71.33,54,96,23,26,5,,1.079,3.28
Corbin Burnes,RP,Brewers,,12275,669203,,$-0.00,,,,,,,,,12,59.67,37,88,24,14,4,,1.022,2.11
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,,,,,,,,,11,65.67,51,72,17,24,6,,1.036,3.29
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,,,,,,,,,23,22.00,13,29,4,5,2,16,0.773,2.05
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,11,56.00,42,50,19,14,7,,1.089,2.25
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,12,72.33,47,97,28,28,4,,1.037,3.48
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,13,73.67,55,91,18,25,3,,0.991,3.05
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,,,,,,,,,11,63.33,52,42,17,14,6,,1.089,1.99
Zach Plesac,SP,Indians,,12956,668676,,$-0.00,,,,,,,,,8,55.33,38,57,6,14,4,,0.795,2.28
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-0.00,,,,,,,,,12,67.00,60,72,17,20,5,,1.149,2.69
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,11,70.67,63,76,16,28,5,,1.118,3.57
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,,,,,,,,,11,57.33,43,91,22,26,5,,1.134,4.08
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,72.00,55,82,25,22,3,,1.111,2.75
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,,,,,,,,,11,63.00,56,55,17,16,5,,1.159,2.29
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,12,70.00,62,89,24,25,4,,1.229,3.21
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,10,65.67,54,54,15,23,5,,1.051,3.15
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,,,,,,,,,22,23.00,16,31,5,7,4,8,0.913,2.74
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,22,27.00,8,53,9,1,4,,0.630,0.33
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,11,57.33,50,59,18,23,6,,1.186,3.61
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,12,54.33,36,54,18,21,5,,0.994,3.48
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,27,24.33,19,33,9,9,3,11,1.151,3.33
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-0.00,,,,,,,,,21,22.33,13,16,8,2,2,12,0.940,0.81
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,,,,,,,,,12,67.33,70,92,23,28,5,,1.381,3.74
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$-0.00,,,,,,,,,23,23.67,12,38,8,5,1,11,0.845,1.90
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$-0.00,,,,,,,,,22,23.33,10,17,12,4,4,8,0.943,1.54
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,12,68.00,55,82,27,22,3,,1.206,2.91
Brad Keller,SP,Royals,,11946,641745,,$-0.00,,,,,,,,,9,54.67,39,35,17,15,5,,1.024,2.47
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-0.00,,,,,,,,,11,56.00,42,72,26,23,5,,1.214,3.70
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,11,71.00,67,53,16,23,4,,1.169,2.92
Matt Foster,SP,White Sox,,12944,641582,,$-0.00,,,,,,,,,23,28.67,16,31,9,7,6,,0.872,2.20
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,28,28.33,20,31,7,6,3,6,0.953,1.91
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$-0.00,,,,,,,,,12,59.67,50,79,16,24,3,,1.106,3.62
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,21,19.00,8,31,10,8,1,13,0.947,3.79
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,13,81.67,78,73,25,34,4,,1.261,3.75
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,10,49.67,36,40,24,19,6,,1.208,3.44
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-0.00,,,,,,,,,11,53.33,43,50,19,16,4,,1.163,2.70
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,12,73.33,71,41,18,28,5,,1.214,3.44
José Berríos,SP,Twins,,11512,621244,,$-0.00,,,,,,,,,12,63.00,57,68,26,28,5,,1.317,4.00
Blake Snell,SP,Rays,,11275,605483,,$-0.00,,,,,,,,,11,50.00,42,63,18,18,4,,1.200,3.24
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$-0.00,,,,,,,,,24,24.33,21,14,11,6,2,12,1.315,2.22
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,26,25.67,18,50,14,5,2,6,1.247,1.75
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,9,46.67,32,46,7,12,2,,0.836,2.31
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,12,64.33,52,61,23,29,4,,1.166,4.06
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,,,,,,,,,19,16.33,5,26,3,1,2,6,0.490,0.55
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,12,56.00,45,44,16,16,3,,1.089,2.57
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,11,59.00,60,70,15,26,4,,1.271,3.97
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,,,,,,,,,12,67.00,67,67,9,30,3,,1.134,4.03
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,,,,,,,,,24,23.33,15,34,5,7,3,4,0.857,2.70
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,12,66.67,63,70,19,33,4,,1.230,4.46
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,23,21.00,21,29,7,8,1,12,1.333,3.43
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,27,26.67,23,39,14,8,6,,1.387,2.70
Mark Melancon,RP,Braves,,236,453343,melanma01,$-0.00,,,,,,,,,23,22.67,22,14,7,7,2,11,1.279,2.78
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,,,,,,,,,21,20.67,15,28,11,14,3,10,1.258,6.10
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,23,24.67,22,27,10,10,4,6,1.297,3.65
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,,,,,,,,,11,62.33,53,46,19,31,5,,1.155,4.48
Jonathan Hernández,SP,Rangers,,11897,642546,,$-0.00,,,,,,,,,27,31.00,24,31,8,10,5,,1.032,2.90
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,,,,,,,,,9,48.33,51,52,7,20,4,,1.200,3.72
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,,,,,,,,,29,30.00,18,43,9,7,2,2,0.900,2.10
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-0.00,,,,,,,,,8,39.00,28,24,12,7,3,1,1.026,1.62
Josh Fleming,SP,Rays,,13142,676596,,$-0.00,,,,,,,,,7,32.33,28,25,7,10,5,,1.082,2.78
Tyler Matzek,SP,Braves,,7126,554431,,$-0.00,,,,,,,,,21,29.00,23,43,10,9,4,,1.138,2.79
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,11,55.00,45,45,18,20,3,,1.145,3.27
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,,,,,,,,,22,21.67,12,23,11,4,3,4,1.062,1.66
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,,,,,,,,,26,25.67,17,21,9,10,2,7,1.013,3.51
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,11,55.00,44,56,20,24,3,,1.164,3.93
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,,,,,,,,,10,55.33,52,48,20,22,4,,1.301,3.58
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,6,32.33,21,41,14,7,3,,1.082,1.95
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,,,,,,,,,12,59.00,60,58,12,31,4,,1.220,4.73
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,,,,,,,,,24,24.00,16,31,14,4,2,5,1.250,1.50
Aaron Civale,SP,Indians,,10738,650644,,$-0.00,,,,,,,,,12,74.00,82,69,16,39,4,,1.324,4.74
John Curtiss,RP,Rays,,11865,595928,,$-0.00,,,,,,,,,17,25.00,21,25,3,5,3,2,0.960,1.80
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,,,,,,,,,10,46.67,50,27,13,21,6,,1.350,4.05
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-0.00,,,,,,,,,11,59.00,65,37,16,30,6,,1.373,4.58
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-0.00,,,,,,,,,20,22.33,10,32,16,6,4,1,1.164,2.42
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,,,,,,,,,8,39.00,24,31,15,12,3,,1.000,2.77
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,21,20.00,26,24,4,9,2,9,1.500,4.05
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,,,,,,,,,11,56.67,47,51,29,25,4,,1.341,3.97
Codi Heuer,SP,White Sox,,13193,676051,,$-0.00,,,,,,,,,21,23.67,12,25,9,4,3,1,0.887,1.52
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.00,,,,,,,,,20,19.00,12,16,7,4,1,8,1.000,1.89
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,10,47.67,34,60,21,19,2,,1.154,3.59
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,,,,,,,,,8,41.67,34,40,14,14,3,,1.152,3.02
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,,,,,,,,,11,54.00,57,45,8,27,4,,1.204,4.50
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,10,48.00,48,44,8,19,3,,1.167,3.56
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,,,,,,,,,12,59.00,58,59,17,27,3,,1.271,4.12
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,12,58.33,50,44,34,26,5,,1.440,4.01
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,22,25.67,13,32,8,10,3,1,0.818,3.51
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,,,,,,,,,19,16.33,8,22,5,2,4,,0.796,1.10
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.00,,,,,,,,,26,26.00,22,23,9,7,2,5,1.192,2.42
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,7,42.00,35,39,15,14,3,,1.190,3.00
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,20,25.67,13,34,11,7,3,,0.935,2.45
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,24,23.00,18,31,14,11,1,9,1.391,4.30
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,9,40.33,33,49,16,22,4,,1.215,4.91
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,,,,,,,,,24,22.33,17,19,5,10,5,,0.985,4.03
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,5,31.33,26,29,5,9,3,,0.989,2.59
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,,,,,,,,,9,49.33,37,42,15,19,2,,1.054,3.47
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,16,18.33,17,18,3,6,2,6,1.091,2.95
Triston McKenzie,SP,Indians,,13027,663474,,$-0.00,,,,,,,,,8,33.33,21,42,9,12,2,,0.900,3.24
Victor González,SP,Dodgers,,12991,624647,,$-0.00,,,,,,,,,15,20.33,13,23,2,3,3,,0.738,1.33
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,12,56.33,53,57,22,31,4,,1.331,4.95
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$-0.00,,,,,,,,,24,20.33,14,33,3,6,3,,0.836,2.66
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,,,,,,,,,15,29.33,22,47,12,13,3,,1.159,3.99
Adam Kolarek,RP,Dodgers,,7114,592473,,$-0.00,,,,,,,,,20,19.00,11,13,4,2,3,1,0.789,0.95
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,16,36.67,40,47,10,21,3,3,1.364,5.15
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$-0.00,,,,,,,,,24,25.00,17,22,4,7,3,,0.840,2.52
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,29,29.67,23,34,10,10,3,,1.112,3.03
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,,,,,,,,,21,21.33,8,31,12,1,2,,0.938,0.42
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
James Karinchak,RP,Indians,,12411,675916,,$-0.00,,,,,,,,,27,27.00,14,53,16,8,1,1,1.111,2.67
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,3,17.00,6,21,9,1,3,,0.882,0.53
Yimi García,RP,Marlins,,6811,554340,,$-0.00,,,,,,,,,14,15.00,9,19,5,1,3,1,0.933,0.60
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.00,,,,,,,,,10,47.00,50,32,10,22,4,,1.277,4.21
Yency Almonte,RP,Rockies,,10631,622075,,$-0.00,,,,,,,,,24,27.67,25,23,6,9,3,1,1.120,2.93
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,7,39.00,36,33,11,15,3,,1.205,3.46
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,16,15.00,9,21,4,6,2,4,0.867,3.60
Justin Dunn,SP,Mariners,,12642,643290,,$-0.00,,,,,,,,,10,45.67,31,38,31,22,4,,1.358,4.34
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,10,43.67,36,42,7,22,2,,0.985,4.53
Jesse Hahn,RP,Royals,,7373,534910,,$-0.00,,,,,,,,,18,17.33,4,19,8,1,1,3,0.692,0.52
Cal Quantrill,SP,Padres,,12633,615698,,$-0.00,,,,,,,,,18,32.00,31,31,8,8,2,1,1.219,2.25
Matt Andriese,SP,Angels,,6065,542882,,$-0.00,,,,,,,,,16,32.00,21,33,11,16,2,2,1.000,4.50
Tyler Anderson,SP,Giants,,6306,542881,,$-0.00,,,,,,,,,13,59.67,58,41,25,29,4,,1.391,4.37
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,29,28.00,31,27,6,14,3,3,1.321,4.50
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,16,31.67,30,38,5,11,2,,1.105,3.13
Félix Peña,SP,Angels,,11374,570240,,$-0.00,,,,,,,,,25,26.67,27,29,8,12,3,2,1.312,4.05
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,32,30.00,27,39,9,14,2,2,1.200,4.20
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,8,36.67,24,42,11,14,1,,0.955,3.44
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,26,21.67,18,12,10,4,2,4,1.292,1.66
Jordan Romano,SP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,15,14.67,8,21,5,2,2,2,0.886,1.23
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,14,27.67,25,28,7,10,3,,1.157,3.25
Rafael Montero,RP,Rangers,,6241,606160,,$-0.00,,,,,,,,,17,17.67,12,19,6,8,,8,1.019,4.08
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-0.00,,,,,,,,,26,26.00,19,26,4,8,2,,0.885,2.77
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-0.00,,,,,,,,,14,51.33,47,46,17,23,2,,1.247,4.03
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,11,56.33,54,56,23,25,2,,1.367,3.99
Rich Hill,SP,Twins,,3470,448179,hillri01,$-0.00,,,,,,,,,8,38.67,28,31,17,13,2,,1.164,3.03
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-0.00,,,,,,,,,17,26.33,18,23,13,8,3,,1.177,2.73
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-0.00,,,,,,,,,12,43.33,35,40,21,21,3,,1.292,4.36
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-0.00,,,,,,,,,12,62.00,55,46,28,31,3,,1.339,4.50
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,,,,,,,,,11,55.67,54,44,12,22,1,,1.186,3.56
A.J. Cole,SP,Blue Jays,,6757,595918,,$-0.00,,,,,,,,,24,23.33,19,20,9,8,3,1,1.200,3.09
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,,,,,,,,,22,24.00,13,31,6,5,1,,0.792,1.88
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.00,,,,,,,,,25,24.33,23,19,4,7,3,,1.110,2.59
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,24,20.00,15,27,9,6,3,,1.200,2.70
Grant Dayton,RP,Braves,,6266,594795,,$-0.00,,,,,,,,,18,27.33,22,32,11,7,2,,1.207,2.30
Evan Marshall,RP,White Sox,,5637,605359,,$-0.00,,,,,,,,,23,22.67,17,30,7,6,2,,1.059,2.38
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,27,25.67,23,22,8,11,3,1,1.208,3.86
Chris Martin,RP,Braves,,6859,455119,,$-0.00,,,,,,,,,19,18.00,8,20,3,2,1,1,0.611,1.00
Sergio Romo,RP,Twins,,4075,489265,romose01,$-0.00,,,,,,,,,24,20.00,16,23,7,9,1,5,1.150,4.05
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,,,,,,,,,22,25.67,25,25,13,8,3,1,1.481,2.81
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,,,,,,,,,8,39.67,33,55,16,17,1,,1.235,3.86
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-0.00,,,,,,,,,22,22.33,18,24,10,7,2,2,1.254,2.82
Dane Dunning,SP,White Sox,,11986,641540,,$-0.00,,,,,,,,,7,34.00,25,35,13,15,2,,1.118,3.97
Tejay Antone,SP,Reds,,12994,622088,,$-0.00,,,,,,,,,13,35.33,20,45,16,11,,,1.019,2.80
Deivi García,SP,Yankees,,13036,665620,,$-0.00,,,,,,,,,6,34.33,35,33,6,19,3,,1.194,4.98
César Valdez,SP,Orioles,,3611,491624,valdece01,$-0.00,,,,,,,,,9,14.33,7,12,3,2,1,3,0.698,1.26
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,24,21.67,24,27,13,11,2,5,1.708,4.57
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,20,20.33,8,32,7,6,1,,0.738,2.66
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,26,25.67,20,37,16,7,2,,1.403,2.45
Trevor May,RP,Mets,,6155,543507,,$-0.00,,,,,,,,,24,23.33,20,38,7,10,1,2,1.157,3.86
Nick Wittgren,RP,Indians,,7391,621295,,$-0.00,,,,,,,,,25,23.67,18,28,6,9,2,,1.014,3.42
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-0.00,,,,,,,,,14,16.00,12,25,9,5,3,,1.312,2.81
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-0.00,,,,,,,,,12,23.00,21,22,7,9,3,,1.217,3.52
Jarlín García,RP,Giants,,11335,606424,,$-0.00,,,,,,,,,19,18.33,11,14,7,1,2,,0.982,0.49
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,,,,,,,,,11,42.67,29,38,22,16,1,,1.195,3.38
Matt Wisler,RP,Giants,,7440,605538,,$-0.00,,,,,,,,,18,25.33,15,35,14,3,,1,1.145,1.07
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,21,18.67,16,27,3,6,2,,1.018,2.89
Phil Maton,RP,Indians,,11622,664208,,$-0.00,,,,,,,,,24,21.67,23,32,6,11,3,,1.338,4.57
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,,,,,,,,,12,45.33,42,52,16,26,2,,1.279,5.16
Jorge Alcala,SP,Twins,,12990,660896,,$-0.00,,,,,,,,,16,24.00,21,27,8,7,2,,1.208,2.62
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,27,30.00,26,39,13,13,2,,1.300,3.90
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,,,,,,,,,21,25.00,17,31,11,5,1,,1.120,1.80
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,13,11.67,6,22,4,4,1,3,0.857,3.09
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,26,21.67,19,17,5,4,2,,1.108,1.66
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,,,,,,,,,11,46.33,35,44,28,22,2,,1.360,4.27
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-0.00,,,,,,,,,16,13.00,9,16,5,4,1,4,1.077,2.77
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,12,61.00,64,42,17,35,3,,1.328,5.16
Eric Yardley,RP,Brewers,,11970,642233,,$-0.00,,,,,,,,,24,23.33,19,19,10,4,2,,1.243,1.54
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,,,,,,,,,22,20.67,13,17,12,5,2,1,1.210,2.18
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,,,,,,,,,6,25.67,21,34,5,9,1,,1.013,3.16
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Austin Gomber,SP,Cardinals,,11425,596295,,$-0.00,,,,,,,,,14,29.00,19,27,15,6,1,,1.172,1.86
Kyle Zimmer,RP,Royals,,6317,622092,,$-0.00,,,,,,,,,16,23.00,14,26,10,4,1,,1.043,1.57
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-0.00,,,,,,,,,6,12.00,7,13,1,3,2,1,0.667,2.25
Amir Garrett,RP,Reds,,10503,607237,,$-0.00,,,,,,,,,21,18.33,10,26,7,5,1,1,0.927,2.45
Riley Smith,RP,Diamondbacks,,13005,642092,,$-0.00,,,,,,,,,6,18.33,15,18,5,3,2,,1.091,1.47
Thomas Eshelman,SP,Orioles,,12155,664045,,$-0.00,,,,,,,,,12,34.67,34,16,9,15,3,,1.240,3.89
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,17,20.00,14,22,9,5,2,,1.150,2.25
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,22,21.67,15,24,9,2,1,,1.108,0.83
Enoli Paredes,SP,Astros,,13006,660600,,$-0.00,,,,,,,,,22,20.67,18,20,11,7,3,,1.403,3.05
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,,,,,,,,,27,26.33,28,18,9,17,2,5,1.405,5.81
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.00,,,,,,,,,14,15.00,9,14,3,3,2,,0.800,1.80
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,10,44.00,48,47,9,25,2,,1.295,5.11
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$-0.00,,,,,,,,,17,39.67,40,36,8,21,2,,1.210,4.76
Taylor Williams,RP,Mariners,,10589,592865,,$-0.00,,,,,,,,,15,14.67,14,20,7,10,1,6,1.432,6.14
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,,,,,,,,,21,18.00,13,15,3,5,1,2,0.889,2.50
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,,,,,,,,,5,26.67,25,25,7,10,2,,1.200,3.38
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.00,,,,,,,,,14,36.33,39,34,9,16,2,,1.321,3.96
Nick Margevicius,SP,Mariners,,12575,676606,,$-0.00,,,,,,,,,10,41.33,38,36,14,21,2,,1.258,4.57
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.00,,,,,,,,,10,52.33,52,38,18,25,2,,1.338,4.30
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,,,,,,,,,9,44.33,51,32,16,25,4,,1.511,5.08
James Hoyt,RP,Marlins,,9708,624586,,$-0.00,,,,,,,,,24,14.67,9,20,8,2,2,,1.159,1.23
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,,,,,,,,,11,53.00,57,60,23,33,3,,1.509,5.60
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.00,,,,,,,,,9,47.00,41,47,20,27,2,,1.298,5.17
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,,,,,,,,,15,19.67,14,27,14,7,2,1,1.424,3.20
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,13,70.67,77,46,23,34,2,,1.415,4.33
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,,,,,,,,,12,56.67,50,62,20,35,1,,1.235,5.56
Tim Hill,RP,Padres,,11749,657612,,$-0.00,,,,,,,,,23,18.00,17,20,6,9,3,,1.278,4.50
Cam Hill,SP,Indians,,12093,657611,,$-0.00,,,,,,,,,18,18.33,11,16,5,10,2,1,0.873,4.91
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.00,,,,,,,,,21,21.67,17,19,7,5,1,1,1.108,2.08
Wander Suero,RP,Nationals,,11403,593833,,$-0.00,,,,,,,,,22,23.67,20,28,10,10,2,,1.268,3.80
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,21,19.67,31,23,13,13,1,9,2.237,5.95
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,5,29.67,22,17,8,9,1,,1.011,2.73
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,,,,,,,,,22,21.00,17,27,9,9,2,,1.238,3.86
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,,,,,,,,,26,24.67,28,38,13,11,2,1,1.662,4.01
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-0.00,,,,,,,,,9,38.00,43,42,10,20,2,,1.395,4.74
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,,,,,,,,,7,32.33,27,27,9,13,1,,1.113,3.62
Aaron Slegers,RP,Rays,,11723,642083,,$-0.00,,,,,,,,,11,26.00,18,19,5,10,,2,0.885,3.46
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,,,,,,,,,12,63.33,61,56,26,38,2,,1.374,5.40
Shane Greene,RP,Braves,,6283,572888,,$-0.00,,,,,,,,,28,27.67,22,21,9,8,1,,1.120,2.60
Trevor Cahill,SP,Giants,,4781,502239,cahiltr01,$-0.00,,,,,,,,,11,25.00,16,31,14,9,1,,1.200,3.24
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-0.00,,,,,,,,,7,26.33,20,42,9,10,,,1.101,3.42
Chasen Shreve,RP,Mets,,6986,592741,,$-0.00,,,,,,,,,17,25.00,17,34,12,11,1,,1.160,3.96
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,,,,,,,,,25,20.67,12,23,10,3,,1,1.065,1.31
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,,,,,,,,,22,22.33,16,25,10,9,1,1,1.164,3.63
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,,,,,,,,,6,21.33,12,29,13,7,1,,1.172,2.95
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,,,,,,,,,18,16.00,11,18,4,8,2,,0.938,4.50
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,,,,,,,,,21,18.00,13,14,6,4,1,1,1.056,2.00
Andre Scrubb,SP,Astros,,13129,668687,,$-0.00,,,,,,,,,20,23.67,15,24,20,5,1,1,1.479,1.90
Jason Adam,SP,Cubs,,7279,592094,,$-0.00,,,,,,,,,13,13.67,9,21,8,5,2,,1.244,3.29
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,11,65.67,85,60,18,34,2,,1.569,4.66
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,,,,,,,,,16,20.67,9,26,20,6,,3,1.403,2.61
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,,,,,,,,,19,22.67,17,19,17,14,1,5,1.500,5.56
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,,,,,,,,,9,19.33,20,25,4,10,2,,1.241,4.66
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,12,19.33,21,26,4,7,1,1,1.293,3.26
Kyle Cody,SP,Rangers,,13030,621129,,$-0.00,,,,,,,,,8,22.67,15,18,13,4,1,,1.235,1.59
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,,,,,,,,,11,50.33,47,28,22,24,2,,1.371,4.29
Ross Stripling,RP,Dodgers,,6580,548389,,$-0.00,,,,,,,,,12,49.33,56,40,18,32,3,1,1.500,5.84
Sam Selman,RP,Giants,,12123,572125,,$-0.00,,,,,,,,,24,19.33,13,23,9,8,1,1,1.138,3.72
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.00,,,,,,,,,23,19.67,18,23,9,8,2,,1.373,3.66
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-0.00,,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Brusdar Graterol,SP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,23,23.33,18,13,3,8,1,,0.900,3.09
Wandy Peralta,RP,Giants,,11545,593974,,$-0.00,,,,,,,,,25,27.33,22,25,11,10,1,,1.207,3.29
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,,,,,,,,,19,17.33,18,20,6,6,,4,1.385,3.12
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-0.00,,,,,,,,,9,32.67,23,45,20,18,1,,1.316,4.96
Nick Tropeano,SP,Pirates,,7295,607374,,$-0.00,,,,,,,,,7,15.67,14,19,4,2,1,,1.149,1.15
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,25,22.67,25,22,6,18,1,5,1.368,7.15
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,,,,,,,,,22,22.00,22,29,9,6,1,,1.409,2.45
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-0.00,,,,,,,,,22,20.67,19,31,5,15,2,,1.161,6.53
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,25,26.67,20,23,19,11,2,,1.462,3.71
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,10,50.00,52,49,22,24,1,,1.480,4.32
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,11,47.33,48,48,17,26,1,,1.373,4.94
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,25,24.67,21,27,13,8,1,,1.378,2.92