Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,32,184.00,126,227,78,45,14,,1.109,2.20
José Abreu,1B,White Sox,,7346,547989,,$-0.00,157,601,183,15,85,75,,.304,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-0.00,1,,,,,,,,58,57.67,44,85,16,18,4,37,1.040,2.81
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,98,380,108,12,54,56,11,.284,,,,,,,,,,
Andrew Vaughn,None,White Sox,,13192,683734,,$-0.00,134,510,138,17,60,76,,.271,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,79,332,100,6,50,25,13,.301,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,138,489,120,14,61,56,3,.245,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,84,292,86,16,40,54,,.295,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,,,,,,,,,21,121.67,119,124,19,54,8,,1.134,3.99
Johnny Cueto,None,White Sox,,2789,456501,cuetojo01,$-0.00,,,,,,,,,25,158.33,161,102,33,59,8,,1.225,3.35
Gavin Sheets,DH,White Sox,,13159,657757,,$-0.00,124,377,91,15,34,53,,.241,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,30,161.67,171,177,61,88,11,,1.435,4.90
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,104,397,84,12,41,51,2,.212,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,1,,,,,,,,61,65.33,51,63,11,20,6,,0.949,2.76
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,25,119.33,85,105,57,47,5,,1.190,3.54
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$-0.00,119,386,99,7,50,27,2,.256,3,3.00,9,2,2,6,,,3.667,18.00
Adam Engel,RF,White Sox,,10981,641553,,$-0.00,119,245,55,2,32,17,12,.224,,,,,,,,,,
Kendall Graveman,RP,White Sox,,10474,608665,,$-0.00,1,,,,,,,,65,65.00,65,66,26,23,3,6,1.400,3.18
Reese McGuire,C,White Sox,,11063,624512,,$-0.00,89,249,67,3,25,22,1,.269,1,1.00,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,51,168,42,8,20,26,,.250,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,61,178,48,2,22,21,,.270,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,97,300,63,3,38,20,2,.210,,,,,,,,,,
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,31,97,28,3,22,15,1,.289,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,621383,,$-0.00,,,,,,,,,35,53.00,42,49,18,18,2,,1.132,3.06
Vince Velasquez,SP,White Sox,,10493,592826,,$-0.00,,,,,,,,,27,75.33,68,69,25,40,3,,1.235,4.78
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,1,,,,,,,,32,26.67,30,30,10,7,2,2,1.500,2.36
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,99,327,66,5,15,27,1,.202,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-0.00,,,,,,,,,14,63.33,63,48,19,34,3,,1.295,4.83
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,1,,,,,,,,42,47.00,40,45,24,17,1,,1.362,3.26
Romy González,2B,White Sox,,13854,663853,,$-0.00,32,105,25,2,15,11,,.238,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,,,,,,,,,63,60.67,53,68,33,31,1,,1.418,4.60
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,1,,,,,,,,48,45.00,43,42,17,22,1,1,1.333,4.40
Kyle Crick,RP,White Sox,,6321,605195,,$-0.00,,,,,,,,,14,15.67,10,19,11,7,2,,1.340,4.02
Joe Kelly,RP,White Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,43,37.00,36,53,23,25,1,1,1.595,6.08
Ryan Burr,None,White Sox,,12293,621114,,$-0.00,,,,,,,,,8,9.00,8,7,4,6,1,,1.333,6.00
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,14,21,5,,4,2,,.238,,,,,,,,,,
Bennett Sousa,RP,White Sox,,13549,656986,,$-0.00,,,,,,,,,25,20.33,25,12,10,19,3,1,1.721,8.41
Carlos Pérez,C,White Sox,,7362,,,$-0.00,7,18,4,,,2,,.222,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,8,21,3,,3,1,,.143,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-0.00,1,,,,,,,,6,7.33,7,9,4,5,,,1.500,6.14
Jason Bilous,SP,White Sox,,13889,,,$-0.00,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,White Sox,,10198,605441,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-0.00,,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-0.00,11,35,4,1,3,1,,.114,,,,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,,,$-0.00,,,,,,,,,1,1.67,2,1,2,1,,,2.400,5.40
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,,,,,,,,,14,60.67,94,45,31,62,2,,2.060,9.20
