Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,78,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.53,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$21.28,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.91,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,84,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Angel Pagan,CF,Giants,,2180,434636,paganan01,$20.78,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,95,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Marco Scutaro,2B,Giants,,149,340192,scutama01,$19.18,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,87,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$18.79,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$14.62,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.99,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,59,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$10.05,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.75,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,47,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
Sergio Romo,RP,Giants,,4075,489265,romose01,$8.45,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$6.35,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,56,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Barry Zito,SP,Giants,,4099,217096,zitoba01,$5.70,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72,,,,,,,,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.84,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,45,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$1.56,,,,,,,,,,,,,,,,,,74,218,61,15,,3,,22,34,,,52,5,,1,3,,.280,.295,.390,.349,.298
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$0.81,33,186.00,825,183,23,190,90,3,4,107,10,,1.468,5.18,.309,4.13,3.95,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-0.26,,,,,,,,,,,,,,,,,,112,319,86,13,5,5,,30,34,5,1,44,13,4,5,5,2,.270,.302,.389,.295,.300
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.56,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,44,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-0.81,78,56.33,241,50,3,57,21,3,4,16,3,,1.260,2.56,.301,2.94,3.64,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-1.10,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,.306,2.69,3.96,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.56,44,43.67,177,34,3,44,12,,,12,2,,1.053,2.47,.263,2.80,3.23,,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-1.65,70,36.00,153,37,1,28,14,3,,10,3,7,1.417,2.50,.327,2.82,4.04,,,,,,,,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-4.63,60,50.67,234,50,5,42,30,2,3,26,4,3,1.579,4.62,.292,4.56,4.83,,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-6.97,,,,,,,,,,,,,,,,,,12,11,1,1,,,,3,2,,,4,1,,1,1,,.091,.214,.182,.125,.189
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-7.16,,,,,,,,,,,,,,,,,,48,105,22,3,,4,,10,11,1,,19,6,1,2,,1,.210,.263,.352,.220,.271
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-7.59,6,3.67,15,1,,5,3,1,1,,,,1.091,,.167,2.83,3.69,,,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-8.09,26,20.67,91,24,3,24,8,,2,12,,,1.548,5.23,.389,4.12,3.55,,,,,,,,,,,,,,,,,,,,,,
Luis Rojas,P,Giants,,6122,521060,,$-8.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,P,Giants,,5512,474668,surkaer01,$-8.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-8.43,8,6.67,28,7,2,4,1,,,5,,,1.200,6.75,.238,6.25,4.11,,,,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$-8.51,2,2.00,12,4,,2,2,,,2,,1,3.000,9.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-8.61,4,9.67,45,14,2,8,2,1,1,6,,,1.655,5.59,.375,4.76,3.76,,,,,,,,,,,,,,,,,,,,,,
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-8.67,19,25.33,112,32,3,9,9,1,,14,1,,1.618,4.97,.319,4.88,5.29,,,,,,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-8.76,14,15.33,69,20,1,9,6,,,8,,,1.696,4.70,.358,3.95,4.88,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-8.83,1,4.67,22,7,,1,4,,,2,,,2.357,3.86,.412,5.24,7.04,,,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Giants,,4048,519096,oteroda01,$-8.96,12,12.33,57,19,,8,2,1,2,8,,,1.703,5.84,.422,2.53,4.33,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-9.06,,,,,,,,,,,,,,,,,,60,136,29,1,,,,15,7,5,3,25,10,1,1,1,2,.213,.267,.221,.259,.226
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-9.33,,,,,,,,,,,,,,,,,,52,78,15,4,,1,,7,7,,,12,16,1,,1,,.192,.326,.282,.212,.282
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-10.21,,,,,,,,,,,,,,,,,,6,20,3,1,,,,2,2,,,2,,,,,,.150,.150,.200,.167,.152
Angel Villalona,1B,Giants,,4122,505830,,$-10.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Penny,RP,Giants,,3475,207267,pennybr01,$-10.84,22,28.00,134,42,4,10,9,2,1,19,,,1.821,6.11,.345,5.10,5.22,,,,,,,,,,,,,,,,,,,,,,
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-10.99,,,,,,,,,,,,,,,,,,59,152,28,6,1,4,,12,13,1,,37,13,2,1,,,.184,.253,.316,.216,.250
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-11.72,,,,,,,,,,,,,,,,,,17,16,3,,,,,6,,3,,7,,,,,,.188,.188,.188,.333,.216
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Christian,LF,Giants,,475,451629,chrisju01,$-13.20,,,,,,,,,,,,,,,,,,34,56,7,1,,,,6,2,2,1,3,5,,,,,.125,.197,.143,.132,.166
