Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,2B/CF,Mariners,The Empire,4296,113,384,97,4,31,2,72,1,.253,.301,,,,,,,,,
David Adams,2B/3B,Yankees,,287,43,140,27,2,13,,43,,.193,.263,,,,,,,,,
Jose Altuve,2B,Astros,DoubleHeader,5507,152,626,177,5,52,35,85,8,.283,.316,,,,,,,,,
Gordon Beckham,2B,White Sox,Team Joker,900,103,371,99,5,24,5,56,4,.267,.299,,,,,,,,,
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,136,421,102,3,31,28,103,3,.242,.311,,,,,,,,,
Alberto Callaspo,2B/3B,Athletics,Team Sapinski,1392,136,453,117,10,58,,47,6,.258,.266,,,,,,,,,
Robinson Canó,2B,Yankees,Team Erik,289,160,605,190,27,107,7,85,5,.314,.327,,,,,,,,,
Jamey Carroll,2B/3B,Royals,Buchanalia,4645,72,227,48,,11,2,39,2,.211,.253,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,62,112,24,1,10,9,20,2,.214,.247,,,,,,,,,
Pedro Ciriaco,2B/3B/SS,Royals,,3667,56,125,28,2,8,9,23,1,.224,.257,,,,,,,,,
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,88,205,48,7,36,,49,3,.234,.270,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,5,4,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,Team Erik,5087,147,558,136,18,66,14,120,4,.244,.278,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,52,120,29,2,6,1,20,1,.242,.273,,,,,,,,,
Irving Falu,2B,Royals,,1384,1,4,1,,,,,,.250,.250,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,85,246,55,10,27,2,62,,.224,.259,,,,,,,,,
Nick Franklin,2B,Mariners,The Empire,4322,102,369,83,12,45,6,113,1,.225,.290,,,,,,,,,
Leury García,2B,White Sox,Dark Angel,4485,45,101,20,,2,7,34,1,.198,.294,,,,,,,,,
Chris Getz,2B,Royals,Buchanalia,1386,78,209,46,1,18,16,24,,.220,.245,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,14,41,9,,4,,4,,.220,.243,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,34,119,30,2,8,,28,,.252,.315,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,24,57,11,1,6,,12,1,.193,.222,,,,,,,,,
Grant Green,2B/RF,Angels,,4844,45,140,35,1,17,,44,2,.250,.351,,,,,,,,,
Omar Infante,2B,Tigers,Team Erik,1858,118,453,144,10,51,5,44,3,.318,.333,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,Team Sapinski,1694,107,365,86,5,32,1,38,3,.236,.249,,,,,,,,,
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,118,366,86,16,52,7,99,3,.235,.276,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,2,6,1,,,,1,,.167,.200,,,,,,,,,
Munenori Kawasaki,2B/SS,Blue Jays,,5565,96,240,55,1,24,7,41,3,.229,.269,,,,,,,,,
Howie Kendrick,2B,Angels,Buchanalia,1679,122,478,142,13,54,6,89,3,.297,.340,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,117,423,107,4,40,,41,5,.253,.269,,,,,,,,,
Ian Kinsler,2B,Rangers,Obi-Wan,4474,136,545,151,13,72,15,59,7,.277,.287,,,,,,,,,
Jason Kipnis,2B,Indians,The Empire,5090,149,564,160,17,84,30,143,10,.284,.345,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,Team Sapinski,145,154,603,175,15,75,1,91,4,.290,.319,,,,,,,,,
John McDonald,2B/3B/SS,Red Sox,,766,51,69,8,1,4,,16,,.116,.135,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,14,34,4,,1,,12,,.118,.182,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Ballbusters,126,160,641,193,9,84,17,75,7,.301,.326,,,,,,,,,
Cord Phelps,2B,Indians,,1064,4,9,,,,,2,,,,,,,,,,,,
Jurickson Profar,2B/DH/SS,Rangers,Team Joker,5170,85,286,67,6,26,2,63,1,.234,.280,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,34,66,13,,5,1,15,1,.197,.250,,,,,,,,,
José Ramírez,2B,Indians,,6941,15,12,4,,,,2,,.333,.400,,,,,,,,,
Brian Roberts,2B/DH,Orioles,Team Sapinski,445,77,265,66,8,39,3,44,4,.249,.267,,,,,,,,,
Ryan Roberts,2B/3B,Rays,,3657,60,162,40,5,17,,39,,.247,.297,,,,,,,,,
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,96,195,48,5,23,1,59,2,.246,.323,,,,,,,,,
Andrew Romine,2B/3B/SS,Angels,,1699,47,108,28,,10,1,24,1,.259,.329,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,68,147,28,5,12,,34,1,.190,.211,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,1,2,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,80,205,46,1,14,,32,1,.224,.260,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,5,14,4,1,1,,2,,.286,.273,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,2,6,1,,,,2,,.167,.250,,,,,,,,,
Eric Sogard,2B/SS,Athletics,Team Joker,4832,130,368,97,2,35,10,51,4,.264,.298,,,,,,,,,
Miguel Tejada,2B/3B,Royals,,455,53,156,45,3,20,1,25,1,.288,.326,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,8,9,1,,,,5,,.111,.250,,,,,,,,,
Danny Worth,2B,Tigers,,1248,3,2,,,,,1,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,Team Sapinski,578,157,612,168,12,71,11,91,6,.275,.303,,,,,,,,,
