Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$36.76,81,530,1072,49.44,350,440,79.55,3,1413,630,307,70,131,176,17.44,7.78,3.79,0.864,1.617,33:10
Mike Conley,PG,Grizzlies,,2245,$16.88,70,393,882,44.56,214,249,85.94,107,1107,209,375,89,14,156,15.81,2.99,5.36,1.271,0.200,31:47
Zach Randolph,PF,Grizzlies,,315,$5.85,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,156,16.10,10.52,2.15,0.972,0.197,32:27
Jeff Green,SF,Grizzlies,,2214,$3.80,78,416,967,43.02,239,287,83.28,97,1168,327,134,53,34,108,14.97,4.19,1.72,0.679,0.436,31:28
Courtney Lee,SG,Grizzlies,,2290,$2.93,77,288,643,44.79,111,129,86.05,90,777,178,151,75,12,78,10.09,2.31,1.96,0.974,0.156,30:35
Tony Allen,SG,Grizzlies,,1092,$2.87,63,225,455,49.45,79,126,62.70,10,539,280,86,129,30,86,8.56,4.44,1.37,2.048,0.476,26:09
Beno Udrih,PG,Grizzlies,,1150,$-7.87,79,246,505,48.71,87,102,85.29,26,605,143,220,46,8,89,7.66,1.81,2.78,0.582,0.101,18:55
Kosta Koufos,C,Grizzlies,,2331,$-13.22,81,182,358,50.84,55,85,64.71,,419,426,37,29,63,69,5.17,5.26,0.46,0.358,0.778,16:39
Nick Calathes,PG,Grizzlies,,2480,$-20.45,58,104,247,42.11,24,45,53.33,11,243,106,146,63,5,61,4.19,1.83,2.52,1.086,0.086,14:27
Vince Carter,SF,Grizzlies,,69,$-23.31,66,135,406,33.25,45,57,78.95,69,384,133,79,43,14,43,5.82,2.02,1.20,0.652,0.212,16:32
Jon Leuer,PF,Grizzlies,,2658,$-31.28,63,121,273,44.32,37,59,62.71,7,286,207,46,17,9,35,4.54,3.29,0.73,0.270,0.143,13:05
Jordan Adams,SG,Grizzlies,,3069,$-34.71,30,35,86,40.70,14,23,60.87,10,94,28,16,16,7,14,3.13,0.93,0.53,0.533,0.233,8:17
Russ Smith,PG,Grizzlies,,3075,$-40.03,12,8,25,32.00,12,13,92.31,2,30,6,8,3,,12,2.50,0.50,0.67,0.250,,5:25
Kalin Lucas,PG,Grizzlies,,2938,$-40.24,1,,1,,,,,,,,,1,,,,,,1.000,,5:32
JaMychal Green,PF,Grizzlies,,2948,$-40.95,24,27,47,57.45,8,10,80.00,,62,45,4,5,5,14,2.58,1.88,0.17,0.208,0.208,6:50
Jarnell Stokes,PF,Grizzlies,,3068,$-41.70,19,21,37,56.76,15,28,53.57,,57,34,4,5,5,7,3.00,1.79,0.21,0.263,0.263,6:38
Tyrus Thomas,PF,Grizzlies,,2073,$-44.60,2,1,1,100.00,2,2,100.00,,4,,1,,,,2.00,,0.50,,,3:16
