Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,156,611,172,24,87,80,28,.282
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,121,452,139,17,52,97,10,.308
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,153,557,140,15,76,62,30,.251
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,75,72.67,68,64,16,26,3,44,1.156,3.22,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,158,638,171,5,93,54,21,.268
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,25,142.00,122,141,45,47,10,,1.176,2.98,,,,,,,,
Lucas Giolito,SP,Guardians,,6322,608337,,$-0.00,33,184.33,169,204,73,100,8,,1.313,4.88,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,138,432,115,5,41,41,13,.266
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,21,128.00,124,107,34,54,6,,1.234,3.80,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,147,462,110,1,52,29,20,.238
Ramón Laureano,RF,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,105,361,81,9,46,35,12,.224
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,24,125.33,127,119,48,53,7,,1.396,3.81,,,,,,,,
Reynaldo López,RP,Guardians,,11532,625643,,$-0.00,68,66.00,50,83,34,24,3,6,1.273,3.27,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,67,198,47,11,33,32,5,.237
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,71,68.67,63,75,26,31,7,2,1.296,4.06,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,61,60.00,38,66,24,25,5,,1.033,3.75,,,,,,,,
Enyel De Los Santos,RP,Guardians,,12277,660853,,$-0.00,70,65.67,50,62,25,24,5,,1.142,3.29,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,16,82.00,66,81,37,30,3,,1.256,3.29,,,,,,,,
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,,,,,,,,,,,122,315,66,10,36,26,3,.210
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,61,67.33,73,75,24,30,5,1,1.441,4.01,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,675540,,$-0.00,41,95.00,98,67,30,43,3,,1.347,4.07,,,,,,,,
Tyler Freeman,2B,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,64,153,37,4,20,18,5,.242
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,56,52.33,53,56,18,21,3,,1.357,3.61,,,,,,,,
Kole Calhoun,RF,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,43,157,34,6,18,25,,.217
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,44,39.00,24,52,28,14,2,,1.333,3.23,,,,,,,,
Eric Haase,C,Guardians,,10012,606992,,$-0.00,,,,,,,,,,,89,274,55,4,22,26,4,.201
Alfonso Rivas,1B,Guardians,,12707,663845,,$-0.00,,,,,,,,,,,48,109,25,3,8,15,1,.229
David Fry,C,Guardians,,12819,681807,,$-0.00,2,5.00,10,,1,7,,,2.200,12.60,57,101,24,4,12,15,2,.238
Hunter Gaddis,RP,Guardians,,14822,683769,,$-0.00,11,42.00,41,24,14,21,2,,1.310,4.50,,,,,,,,
Cal Quantrill,SP,Guardians,,12633,615698,,$-0.00,19,99.67,111,58,35,58,4,,1.465,5.24,,,,,,,,
Oscar Gonzalez,RF,Guardians,,12730,,,$-0.00,,,,,,,,,,,54,173,37,2,15,12,,.214
Michael Kelly,SP,Guardians,,11670,547184,,$-0.00,14,16.67,13,16,9,7,1,,1.320,3.78,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,23,81,20,,9,8,,.247
Mike Zunino,C,Guardians,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,42,124,22,3,11,11,,.177
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,23,27.67,29,32,12,17,1,,1.482,5.53,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-0.00,,,,,,,,,,,18,31,7,,2,3,,.226
Zack Collins,C,Guardians,,7506,641470,,$-0.00,,,,,,,,,,,2,4,2,,,,,.500
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,4,16.00,12,16,13,9,,,1.562,5.06,,,,,,,,
Chris Vallimont,SP,Guardians,,13904,,,$-0.00,1,0.67,1,1,,,,,1.500,,,,,,,,,
Juan Brito,SS,Guardians,,14929,682877,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,676282,,$-0.00,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Guardians,,12066,650619,,$-0.00,,,,,,,,,,,10,3,,,,,,
Noah Syndergaard,SP,Guardians,,6500,592789,,$-0.00,18,88.67,104,56,19,64,2,,1.387,6.50,,,,,,,,
Daniel Norris,RP,Guardians,,10455,596057,,$-0.00,7,12.67,10,11,12,8,,,1.737,5.68,,,,,,,,
Cody Morris,SP,Guardians,,13895,663752,,$-0.00,6,8.00,10,9,6,6,,,2.000,6.75,,,,,,,,
Cam Gallagher,C,Guardians,,10584,595956,,$-0.00,,,,,,,,,,,56,143,18,,6,7,,.126
Zach Plesac,SP,Guardians,,12956,668676,,$-0.00,5,21.33,37,14,5,18,1,,1.969,7.59,,,,,,,,
