Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,127,384,81,7,28,5,.211
Jake Arrieta,RP/SP,Orioles,,371,24,114.67,122,35,79,3,,1.369,6.20,,,,,,,
Xavier Avery,LF,Orioles,,481,,,,,,,,,,32,94,21,1,6,6,.223
Luis Ayala,RP,Orioles,,4561,66,75.00,81,14,22,5,1,1.267,2.64,,,,,,,
Wilson Betemit,1B/3B,Orioles,,1391,,,,,,,,,,102,341,89,12,40,,.261
Zack Britton,RP/SP,Orioles,,5021,12,60.33,61,32,34,5,,1.541,5.07,,,,,,,
Dylan Bundy,RP,Orioles,,5560,2,1.67,1,1,,,,1.200,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,,,,,,,,,,64,158,32,2,12,3,.203
Wei-Yin Chen,SP,Orioles,,5567,32,192.67,186,57,86,12,,1.261,4.02,,,,,,,
Zach Clark,P,Orioles,,13770,,,,,,,,,,,,,,,,
Chris Davis,1B/RF,Orioles,,4462,,,,,,,,,,139,515,139,33,85,2,.270
Dana Eveland,RP/SP,Orioles,,697,14,32.33,32,13,17,,,1.392,4.73,,,,,,,
Luis Exposito,C,Orioles,,95,,,,,,,,,,9,18,1,,,,.056
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Lew Ford,LF,Orioles,,2862,,,,,,,,,,25,71,13,3,4,1,.183
Miguel González,SP,Orioles,,44,18,105.33,92,35,38,9,,1.206,3.25,,,,,,,
Kevin Gregg,RP,Orioles,,674,40,43.67,50,24,24,3,,1.695,4.95,,,,,,,
Bill Hall,2B,Orioles,,134,,,,,,,,,,7,9,2,1,1,,.222
Jason Hammel,SP,Orioles,,3768,20,118.00,104,42,45,8,,1.237,3.43,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,158,663,158,22,68,,.238
L.J. Hoes,LF,Orioles,,5647,,,,,,,,,,2,1,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,33,133.67,161,27,81,7,,1.406,5.45,,,,,,,
Jim Johnson,RP,Orioles,,381,71,68.67,55,15,19,2,51,1.019,2.49,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,12,38.33,23,18,9,4,,1.070,2.11,,,,,,,
Adam Jones,CF,Orioles,,472,,,,,,,,,,162,648,186,32,82,16,.287
Manny Machado,3B/SS,Orioles,,5319,,,,,,,,,,51,191,50,7,26,2,.262
Joe Mahoney,1B,Orioles,,5023,,,,,,,,,,2,4,,,,,
Nick Markakis,RF,Orioles,,494,,,,,,,,,,104,420,125,13,54,1,.298
Brian Matusz,RP/SP,Orioles,,409,34,98.00,112,41,53,6,,1.561,4.87,,,,,,,
Nate McLouth,LF,Orioles,,1864,,,,,,,,,,89,266,64,7,20,12,.241
Darren O'Day,RP,Orioles,,4416,69,67.00,49,14,17,7,,0.940,2.28,,,,,,,
Troy Patton,RP,Orioles,,390,54,55.67,45,12,15,1,,1.024,2.43,,,,,,,
Ronny Paulino,C,Orioles,,1968,,,,,,,,,,20,63,16,,5,,.254
Steve Pearce,1B/LF/RF,Orioles,,3304,,,,,,,,,,61,159,38,4,26,1,.239
Zach Phillips,RP,Orioles,,4419,6,6.00,7,3,4,,,1.667,6.00,,,,,,,
Stuart Pomeranz,RP,Orioles,,3772,3,6.00,7,1,2,,,1.333,3.00,,,,,,,
Omar Quintanilla,2B/SS,Orioles,,3807,,,,,,,,,,65,169,41,4,16,,.243
Nolan Reimold,LF,Orioles,,477,,,,,,,,,,16,67,21,5,10,1,.313
Mark Reynolds,1B/3B,Orioles,,3664,,,,,,,,,,135,457,101,23,69,1,.221
Brian Roberts,2B,Orioles,,445,,,,,,,,,,17,66,12,,5,1,.182
J.C. Romero,RP,Orioles,,2271,16,12.00,21,3,12,,,2.000,9.00,,,,,,,
Joe Saunders,SP,Orioles,,1654,28,174.67,195,39,79,9,,1.340,4.07,,,,,,,
Pedro Strop,RP,Orioles,,4425,70,66.33,52,37,18,5,3,1.342,2.44,,,,,,,
Taylor Teagarden,C,Orioles,,4456,,,,,,,,,,22,57,9,2,9,,.158
Jim Thome,1B,Orioles,,1583,,,,,,,,,,58,163,41,8,25,,.252
Chris Tillman,SP,Orioles,,395,15,86.00,66,24,28,9,,1.047,2.93,,,,,,,
Steve Tolleson,2B,Orioles,,4833,,,,,,,,,,29,71,13,2,6,1,.183
Matt Wieters,C,Orioles,,431,,,,,,,,,,144,526,131,23,83,3,.249
Randy Wolf,RP/SP,Orioles,,3115,30,157.67,196,52,99,5,,1.573,5.65,,,,,,,
