Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yu Darvish,SP,Rangers,Old Hoss,5575,506433,darviyu01,$32.14,32,209.67,145,26,277,80,1,7,66,13,9,,1.073,2.83,3.30,,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340
Adrián Béltre,3B/DH,Rangers,The Seals Guys,132,134181,beltrad01,$29.43,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,50,12,7,2,,.315,.371,.509,.376
Elvis Andrus,SS,Rangers,Moneyball,4483,462101,andruel01,$24.47,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Joe Nathan,RP,Rangers,Big Chee,1486,150274,nathajo01,$21.12,67,64.67,36,2,73,22,3,1,10,6,2,43,0.897,1.39,2.17,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,Texas BigSticks,4474,435079,kinslia01,$15.69,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,,,,,,,,,,,,,,,,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Derek Holland,SP,Rangers,RotoValue,4432,502706,hollade01,$8.33,33,213.00,210,20,189,64,,3,81,10,9,,1.286,3.42,3.49,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356
Matt Garza,SP,Rangers,Texas BigSticks,545,490063,garzama01,$1.62,24,155.33,150,20,136,42,3,5,66,10,6,,1.236,3.82,3.87,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$1.00,58,57.00,35,2,65,18,1,,7,8,3,1,0.930,1.11,2.17,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$1.00,76,76.67,58,6,59,24,4,7,16,6,2,1,1.070,1.88,3.63,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,45,1,3,8,,.232,.299,.437,.316
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-2.69,20,124.33,129,15,84,37,,3,50,10,6,,1.335,3.62,4.28,,,,,,,,,,,,,,,,,,,,
Alexi Ogando,RP/SP,Rangers,Old Hoss,4439,468396,ogandal01,$-3.90,23,104.33,87,11,72,41,1,5,36,7,4,,1.227,3.11,4.38,,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$-8.73,61,49.00,36,4,48,20,3,,14,4,3,,1.143,2.57,3.24,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-8.82,,,,,,,,,,,,,,,,54,163,40,9,,9,,20,22,1,2,20,,,,1,.245,.326,.466,.340
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-9.66,65,62.33,63,4,58,19,2,5,21,4,2,,1.316,3.03,3.13,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF,Rangers,,4517,502226,gentrcr01,$-10.20,,,,,,,,,,,,,,,,106,246,69,12,4,2,,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356
David Murphy,LF,Rangers,,4505,461815,murphda07,$-11.80,,,,,,,,,,,,,,,,142,436,96,26,1,13,,51,44,1,4,37,2,1,1,,.220,.282,.374,.283
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-13.57,19,93.00,100,12,76,27,3,6,50,4,6,,1.366,4.84,4.11,,,,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Rangers,,5362,517451,ortizjo05,$-16.84,32,44.67,46,5,27,10,2,,21,2,2,,1.254,4.23,3.88,,,,,,,,,,,,,,,,,,,,
Travis Blackley,RP,Rangers,,2054,429715,blacktr01,$-17.48,46,50.33,46,12,40,22,4,1,27,2,2,,1.351,4.83,5.74,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Rangers,,1341,465657,soriajo01,$-17.97,26,23.67,18,2,28,14,2,1,10,1,,,1.352,3.80,3.48,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Cory Burns,RP,Rangers,,5623,451132,burnsco01,$-20.47,10,11.33,12,1,5,7,2,1,4,1,,,1.676,3.18,4.95,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/DH/SS,Rangers,,5170,595777,profaju01,$-20.93,,,,,,,,,,,,,,,,85,286,67,11,,6,,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Josh Lindblom,RP,Rangers,,4578,458676,lindbjo01,$-21.04,8,31.33,35,4,21,11,2,,19,1,3,,1.468,5.46,4.28,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-21.62,,,,,,,,,,,,,,,,13,28,5,3,,,,3,,,,2,,,,,.179,.233,.286,.232
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313
Ross Wolf,SP,Rangers,,414,448693,wolfro01,$-22.54,22,47.67,58,5,21,15,1,1,22,1,3,,1.531,4.15,4.53,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-22.59,6,4.67,5,,4,2,,1,,,,,1.500,,3.31,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,449072,mccleky01,$-22.60,7,9.33,7,2,3,5,,1,8,,1,,1.286,7.71,7.17,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,519411,,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-23.46,2,1.33,1,,,2,,,,,,,2.250,,7.60,,,,,,,,,,,,,,,,,,,,
Derek Lowe,RP/SP,Rangers,,1814,117955,lowede01,$-23.99,9,13.00,16,3,8,3,,2,13,1,,,1.462,9.00,6.02,,,,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,Big Chee,4430,457448,harrima01,$-25.13,2,10.67,14,2,12,7,2,,10,,2,,1.969,8.44,4.69,,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-25.84,25,22.00,36,2,25,15,4,,20,,2,1,2.318,8.18,3.51,,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-28.63,,,,,,,,,,,,,,,,22,40,10,1,,,,7,2,1,2,,,1,,1,.250,.262,.275,.227
Brendan Harris,3B/SS,Rangers,,1553,430593,harribr01,$-29.19,,,,,,,,,,,,,,,,44,107,22,4,,4,,14,9,,1,6,,1,1,2,.206,.248,.355,.261
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-29.24,,,,,,,,,,,,,,,,68,147,28,5,,5,,15,12,,,10,1,4,1,4,.190,.253,.327,.258
Jairo Beras,CF,Rangers,,5658,,,$-30.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-31.52,,,,,,,,,,,,,,,,17,31,8,1,,,,2,,2,,3,,,,,.258,.324,.290,.299
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-31.77,,,,,,,,,,,,,,,,10,34,6,1,,,,,1,,,,,,,,.176,.176,.206,.169
