Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$24.93,,,,,,,,,32,208.00,167,225,83,75,19,9,,1.202,3.25
Victor Martínez,C,Red Sox,,101,400121,martivi01,$20.93,127,493,149,20,64,79,1,.302,,,,,,,,,,,
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,154,589,189,28,84,102,2,.321,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$17.90,,,,,,,,,28,173.67,142,120,67,45,17,7,,1.203,2.33
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,150,632,174,11,92,56,5,.275,,,,,,,,,,,
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$8.73,,,,,,,,,65,67.00,57,76,28,29,5,7,37,1.269,3.90
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,102,362,111,19,77,62,4,.307,,,,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$4.10,,,,,,,,,33,215.00,233,156,72,105,14,11,,1.419,4.40
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$3.77,139,478,122,22,69,68,3,.255,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.74,75,302,87,12,53,41,9,.288,,,,,,,,,,,
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,119,344,85,18,44,46,9,.247,,,,,,,,,,,
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$1.00,,,,,,,,,73,74.67,45,76,30,16,1,2,3,1.004,1.93
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-0.08,,,,,,,,,25,153.67,137,133,74,80,9,6,,1.373,4.69
Bobby Jenks,RP,Red Sox,,836,408057,jenksbo01,$-0.30,,,,,,,,,55,52.67,54,61,18,26,1,3,27,1.367,4.44
Jason Varitek,C,Red Sox,,106,123660,varitja01,$-3.16,39,112,26,7,18,16,,.232,,,,,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,150479,lopezfe01,$-3.58,113,391,91,8,52,37,8,.233,,,,,,,,,,,
Jed Lowrie,2B/SS,Red Sox,,145,476704,lowrije01,$-7.55,55,171,49,9,31,24,1,.287,,,,,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,117,319,86,9,40,34,9,.270,,,,,,,,,,,
Matt Albers,RP,Red Sox,,370,458006,alberma01,$-9.07,,,,,,,,,62,75.67,78,49,34,38,5,3,,1.480,4.52
Dusty Brown,C,Red Sox,,87,451259,browndu01,$-9.28,7,12,3,,,2,,.250,,,,,,,,,,,
Josh Beckett,SP,Red Sox,,64,277417,beckejo02,$-9.33,,,,,,,,,21,127.67,151,116,45,82,6,6,,1.535,5.78
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$-9.43,12,24,4,,2,2,,.167,,,,,,,,,,,
Gustavo Molina,C,Red Sox,,103,435238,molingu01,$-9.55,4,7,1,,1,,,.143,,,,,,,,,,,
Kevin Cash,C,Red Sox,,2952,408211,cashke01,$-9.86,49,114,19,2,4,5,,.167,,,,,,,,,,,
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-10.01,,,,,,,,,43,60.00,58,41,19,30,2,3,,1.283,4.50
Tim Wakefield,RP/SP,Red Sox,,84,123801,wakefti01,$-10.73,,,,,,,,,32,140.00,153,84,36,83,4,10,,1.350,5.34
Felix Doubront,RP,Red Sox,,41,467094,doubrfe01,$-11.15,,,,,,,,,12,25.00,27,23,10,12,2,2,2,1.480,4.32
Hideki Okajima,RP,Red Sox,,52,506606,okajihi01,$-11.68,,,,,,,,,56,46.00,59,33,20,23,4,4,,1.717,4.50
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-13.22,53,163,41,4,26,24,10,.252,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-13.25,,,,,,,,,6,4.00,5,3,1,,1,,,1.500,
Robert Manuel,RP,Red Sox,,75,490008,manuero01,$-13.44,,,,,,,,,10,12.67,10,5,7,6,1,,,1.342,4.26
Michael Bowden,RP,Red Sox,,34,476601,bowdemi01,$-14.30,,,,,,,,,14,15.33,20,13,4,8,,1,,1.565,4.70
Robert Coello,RP,Red Sox,,4975,445193,coellro01,$-14.49,,,,,,,,,6,5.67,4,5,5,3,,,,1.588,4.76
Matt Fox,SP,Red Sox,,4974,460257,foxma01,$-14.58,,,,,,,,,4,7.33,8,,2,4,,,,1.364,4.91
Eric Patterson,CF/LF,Red Sox,,4831,452221,patteer01,$-14.93,90,187,40,6,26,16,11,.214,,,,,,,,,,,
Dustin Richardson,RP,Red Sox,,83,450580,richadu02,$-15.29,,,,,,,,,26,13.00,15,12,14,6,,,,2.231,4.15
Fernando Cabrera,RP,Red Sox,,35,425507,cabrefe01,$-15.37,,,,,,,,,1,1.33,2,,2,3,,,,3.000,20.25
Scott Schoeneweis,RP,Red Sox,,57,150011,schoesc01,$-15.46,,,,,,,,,15,13.67,19,13,10,12,1,,,2.122,7.90
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-15.76,60,161,39,1,23,26,1,.242,,,,,,,,,,,
Junichi Tazawa,P,Red Sox,,60,547749,tazawju01,$-16.02,,,,,,,,,,,,,,,,,,,
Mike Cameron,CF,Red Sox,,153,111904,camermi01,$-16.98,48,162,42,4,24,15,,.259,,,,,,,,,,,
Randy Williams,RP,Red Sox,,855,430942,willira01,$-17.04,,,,,,,,,27,25.00,37,22,21,15,,1,,2.320,5.40
Mike Lowell,1B/3B,Red Sox,,137,136780,lowelmi01,$-17.25,73,218,52,5,23,26,,.239,,,,,,,,,,,
Yamaico Navarro,SS,Red Sox,,146,501605,navarya01,$-17.88,20,42,6,,4,5,,.143,,,,,,,,,,,
Niuman Romero,SS,Red Sox,,1086,462962,romerni01,$-18.18,2,4,,,1,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-20.97,18,78,15,,10,5,7,.192,,,,,,,,,,,
Josh Reddick,RF,Red Sox,,170,502210,reddijo01,$-21.58,29,62,12,1,5,5,1,.194,,,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-23.73,18,35,7,,4,4,,.200,,,,,,,,,,,
Ryan Shealy,1B,Red Sox,,4903,434626,shealry01,$-24.80,5,7,,,,,,,,,,,,,,,,,
