Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,5,18.33,14,4,6,2,,0.982,2.95,,,,,,,
Homer Bailey,SP,Reds,,2787,23,145.67,134,45,60,9,,1.229,3.71,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,21,54,10,1,1,,.185
Trevor Bell,RP,Reds,,1641,2,0.67,5,2,5,,,10.500,67.50,,,,,,,
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,18,33,8,,1,,.242
Jay Bruce,RF,Reds,,2879,,,,,,,,,,137,493,107,18,66,12,.217
Aroldis Chapman,RP,Reds,,2788,54,54.00,21,24,12,,36,0.833,2.00,,,,,,,
Nick Christiani,RP,Reds,,5329,10,13.00,12,6,8,,,1.385,5.54,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,13,63.33,62,35,32,2,,1.532,4.55,,,,,,,
Carlos Contreras,RP/SP,Reds,,6187,17,19.33,19,17,14,,,1.862,6.52,,,,,,,
Daniel Corcino,SP,Reds,,5610,5,18.67,13,10,9,,,1.232,4.34,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,147,506,112,4,38,7,.221
Johnny Cueto,SP,Reds,,2789,34,243.67,169,65,61,20,,0.960,2.25,,,,,,,
Ryan Dennick,RP,Reds,,7118,8,4.67,7,4,6,,,2.357,11.57,,,,,,,
Jumbo Diaz,RP,Reds,,4534,36,34.67,29,14,13,,,1.240,3.38,,,,,,,
Jake Elmore,2B,Reds,,5670,,,,,,,,,,5,11,2,,,,.182
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,157,597,163,29,80,20,.273
Billy Hamilton,CF,Reds,,5264,,,,,,,,,,152,563,141,6,48,56,.250
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,26,48,9,,2,,.188
Chris Heisey,CF/LF,Reds,,2866,,,,,,,,,,119,275,61,8,22,9,.222
David Holmberg,SP,Reds,,6212,7,30.00,27,16,16,2,,1.433,4.80,,,,,,,
J.J. Hoover,RP,Reds,,5520,54,62.67,56,31,34,1,,1.388,4.88,,,,,,,
Mat Latos,SP,Reds,,3926,16,102.33,92,26,37,5,,1.153,3.25,,,,,,,
Sam LeCure,RP,Reds,,2773,62,56.67,62,24,24,1,,1.518,3.81,,,,,,,
Mike Leake,SP,Reds,,2795,33,214.33,217,50,88,11,,1.246,3.70,,,,,,,
Ryan Ludwick,LF,Reds,,3543,,,,,,,,,,112,357,87,9,45,,.244
Donald Lutz,LF,Reds,,5557,,,,,,,,,,28,51,9,,1,,.176
Carlos Marmol,RP,Reds,,2598,15,13.33,16,10,12,,,1.950,8.10,,,,,,,
Sean Marshall,RP,Reds,,2599,15,14.00,23,12,12,,,2.500,7.71,,,,,,,
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,114,384,105,25,80,1,.273
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,49,144,39,6,17,5,.271
Logan Ondrusek,RP,Reds,,2778,40,41.00,50,16,25,3,,1.610,5.49,,,,,,,
Manny Parra,RP,Reds,,3108,53,36.67,39,18,19,,1,1.555,4.66,,,,,,,
Curtis Partch,RP,Reds,,6186,6,7.00,2,7,,1,,1.286,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,115,348,88,5,26,2,.253
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,121,462,123,8,51,2,.266
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,11,27,6,,2,,.222
Ryan Rowland-Smith,RP,Reds,,4270,6,7.33,7,4,4,,,1.500,4.91,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,75,179,44,2,17,2,.246
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,83,247,58,2,22,2,.235
Alfredo Simon,SP,Reds,,412,32,196.33,181,56,75,15,,1.207,3.44,,,,,,,
Neftali Soto,1B,Reds,,2838,,,,,,,,,,21,30,3,,1,1,.100
Pedro Villarreal,RP/SP,Reds,,5556,12,14.67,11,7,7,,,1.227,4.30,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,62,220,56,6,23,1,.255
