Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Jose Altuve,2B,Astros,Las Vegas Giants,5507,514888,altuvjo01,$36.40,158,660,225,47,3,7,,85,59,56,9,36,7,5,5,1,.341,.376,.453,.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$25.18,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,SportsWiseGuy.com,5087,572821,doziebr01,$23.25,156,598,145,33,1,23,,112,71,21,7,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Old Hoss,2521,435622,desmoia01,$23.06,154,593,151,26,3,24,,73,91,24,5,46,,6,3,,.255,.313,.430,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Dodger Blue,289,429664,canoro01,$21.05,157,595,187,37,2,14,,77,82,10,3,61,20,6,3,,.314,.382,.454,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Seals Guys,922,493351,ramiral03,$18.45,158,622,170,35,2,15,,82,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$18.28,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,2,.287,.327,.398,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,The Seals Guys,1679,435062,kendrho01,$15.51,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,3,.293,.346,.397,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,With the 5th Pick Truck Selects,3334,435522,walkene01,$14.23,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,1,.271,.342,.467,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$12.74,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,3,.243,.322,.394,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$12.38,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,,.340,.432,.603,.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,Las Vegas Giants,2329,400284,utleych01,$10.71,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,,.270,.339,.407,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,JetBlack,1692,430947,aybarer01,$10.56,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,3,.278,.320,.379,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Big Poison,2133,502517,murphda08,$10.56,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,,.289,.332,.403,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,RotoValue,3154,444876,escobal02,$10.46,162,579,165,34,5,3,,74,50,31,6,23,1,6,4,8,.285,.313,.377,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,Big Poison,1076,425509,peraljh01,$9.49,157,560,147,38,,21,,61,75,3,2,58,2,6,4,,.263,.336,.443,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,Moneyball,5070,572761,carpema01,$8.83,158,595,162,33,2,8,,99,59,5,3,95,2,8,9,2,.272,.374,.375,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,Big Chee,578,450314,zobribe01,$7.03,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,Moneyball,1079,452678,cabreas01,$4.48,146,553,133,31,4,14,,74,61,10,2,49,2,7,6,1,.241,.307,.387,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,JetBlack,4483,462101,andruel01,$2.94,157,619,163,35,1,2,,72,41,27,15,46,,3,7,9,.263,.310,.333,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$2.67,135,551,153,33,,7,,72,53,6,6,51,1,1,6,,.278,.337,.376,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$1.00,113,402,100,14,3,12,,52,42,20,4,21,3,4,1,5,.249,.289,.388,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,Old Hoss,5090,543401,kipnija01,$-0.81,129,500,120,25,1,6,,61,41,22,3,50,2,2,2,1,.240,.310,.330,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,Big Poison,1858,408299,infanom01,$-1.11,135,528,133,21,3,6,,50,66,9,3,33,3,2,7,5,.252,.292,.337,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$-1.79,141,529,142,28,,9,,56,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.17,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,7,.267,.310,.348,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-2.52,133,501,122,26,3,10,,52,60,4,3,28,,5,7,,.244,.287,.367,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$-3.33,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,10,.246,.284,.326,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,Moneyball,2833,408252,phillbr01,$-4.76,121,462,123,25,,8,,44,51,2,3,23,1,6,6,2,.266,.305,.372,.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.97,145,581,149,19,1,4,,47,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,596059,,$-6.05,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,JetBlack,145,476704,lowrije01,$-6.07,136,502,125,29,3,6,,59,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.86,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,4,.276,.305,.356,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-7.74,137,455,95,18,,16,,48,45,2,,13,,8,,5,.209,.241,.354,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-8.32,127,446,101,27,,9,,53,44,3,,22,2,7,5,3,.226,.269,.348,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,JetBlack,5583,592743,simmoan01,$-8.58,146,540,132,18,4,7,,44,46,4,5,32,4,,2,2,.244,.285,.331,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-10.12,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,3,.221,.286,.365,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,RotoValue,1400,449107,avilemi01,$-10.31,113,344,85,16,1,5,,38,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-10.46,121,252,69,19,1,8,,36,29,3,4,25,,8,1,,.274,.357,.452,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,The Seals Guys,5352,576397,gyorkje01,$-10.99,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,,.210,.280,.333,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,Las Vegas Giants,1854,488862,escobyu01,$-11.22,137,476,123,18,,7,,33,39,1,1,43,3,4,2,4,.258,.321,.340,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-11.57,91,310,81,15,6,6,,34,26,8,1,16,,2,2,2,.261,.298,.406,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-12.01,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,4,.209,.263,.354,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Texas BigSticks,2842,446359,cozarza01,$-13.10,147,506,112,18,5,4,,48,38,7,,25,3,7,,5,.221,.265,.300,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-13.15,70,259,64,9,,12,,27,38,,,16,,5,2,,.247,.301,.421,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,Old Hoss,3984,465784,cabreev01,$-13.23,90,357,83,13,1,3,,36,20,18,8,20,,1,4,9,.232,.266,.300,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-13.31,103,285,79,15,1,6,,33,23,2,4,17,,4,,4,.277,.323,.400,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-14.42,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-14.62,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,,.219,.283,.351,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-15.64,80,270,61,9,5,6,,35,27,3,,22,3,3,2,2,.226,.288,.363,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-16.18,119,355,84,11,,5,,30,34,1,2,50,11,8,2,4,.237,.339,.310,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-16.40,117,291,65,10,,1,,38,22,11,4,31,,1,2,4,.223,.295,.268,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-16.42,68,237,62,10,2,2,,27,17,10,1,13,,1,2,13,.262,.286,.346,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-16.71,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-17.81,111,310,78,11,1,3,,26,28,1,2,19,,3,1,7,.252,.294,.323,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-18.09,102,281,62,15,1,7,,33,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-18.67,94,251,57,6,,2,,30,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-18.73,49,158,36,6,2,5,,31,17,1,,13,,10,,2,.228,.322,.386,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-18.88,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,3,.251,.325,.317,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$-19.45,52,213,36,6,,9,,25,20,5,1,15,,1,,,.169,.227,.324,.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,523253,forsylo01,$-19.72,110,301,67,12,1,6,,32,26,2,,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-19.85,94,237,57,11,2,3,,24,23,1,,17,2,4,2,2,.241,.298,.342,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B/SS,Blue Jays,,5565,493128,kawasmu01,$-20.20,82,240,62,7,1,,,31,17,1,,22,,3,1,8,.258,.318,.296,.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,460060,pennicl01,$-20.89,68,177,45,5,3,2,,21,10,6,1,20,,3,,1,.254,.338,.350,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-22.30,108,170,43,7,2,3,,21,16,3,1,12,,2,1,4,.253,.302,.371,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-22.37,47,136,39,8,,,,16,9,5,2,11,,2,1,1,.287,.344,.346,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-22.78,47,133,37,6,,1,,15,14,1,1,4,1,,1,1,.278,.295,.346,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,DH/SS,Indians,,5314,595025,walteza01,$-23.01,62,127,23,3,,10,,16,17,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-23.25,71,204,33,6,1,8,,27,22,,1,32,3,2,1,3,.162,.277,.319,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,435401,schumsk01,$-23.48,83,247,58,12,,2,,22,22,2,1,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-23.95,20,62,18,2,1,2,,7,9,4,2,2,,,,1,.290,.308,.452,.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,421124,santira01,$-23.96,75,179,44,8,,2,,20,17,2,1,24,,3,1,7,.246,.332,.324,.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Astros,,4875,463610,petitgr01,$-23.97,37,97,27,8,,2,,14,9,,1,1,,2,,,.278,.300,.423,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Big Chee,3668,452220,drewst01,$-24.09,85,271,44,14,1,7,,18,26,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Rangers,,6417,596143,,$-24.36,43,115,30,6,,,,12,8,5,1,5,,2,,3,.261,.296,.313,.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-24.45,44,121,28,4,,3,,10,13,1,,7,1,2,1,,.231,.282,.339,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-24.66,46,128,34,4,,1,,17,3,2,2,5,,2,,1,.266,.301,.320,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-25.12,19,67,23,6,1,,,5,13,,,4,,,,,.343,.380,.463,.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,435623,frandke01,$-25.14,105,220,57,8,,1,,17,17,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-25.58,73,145,24,3,,1,,13,6,11,1,5,1,,1,4,.166,.187,.207,.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,518586,culbech01,$-25.59,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-25.78,18,59,13,,1,3,,6,11,,,7,,,,,.220,.303,.407,.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-25.84,21,45,15,5,1,,,8,6,2,,3,,,,1,.333,.367,.489,.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-25.85,48,102,25,5,,,,15,7,1,1,9,2,4,1,,.245,.328,.294,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,435078,ariasjo01,$-25.86,107,193,49,9,,,,18,15,1,,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Athletics,,1547,346857,puntoni01,$-26.14,73,198,41,7,2,2,,21,14,3,1,25,,,,1,.207,.295,.293,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-26.35,31,65,16,3,,1,,10,6,1,,1,1,1,,1,.246,.265,.338,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Rangers,,1397,448296,lucased01,$-26.39,69,179,45,5,,1,,19,9,1,,8,,,,2,.251,.280,.296,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Red Sox,,3803,468406,herrejo03,$-26.71,42,90,21,1,2,,,10,9,1,3,7,,3,1,3,.233,.298,.289,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-26.89,45,112,22,3,,4,,11,14,,1,11,,1,3,1,.196,.266,.330,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,518614,descada01,$-26.95,104,161,39,11,,,,20,10,1,3,20,,2,,1,.242,.332,.311,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-26.97,17,37,11,3,1,,,8,3,2,,4,,1,1,2,.297,.356,.432,.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,2B/3B,Braves,,315,455369,penara02,$-27.10,81,147,36,6,,3,,9,9,1,,13,3,,1,4,.245,.297,.347,.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-27.18,73,178,32,6,,,,15,12,4,1,14,3,4,2,4,.180,.248,.213,.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-27.31,67,181,34,6,3,1,,14,15,,1,5,,,1,6,.188,.202,.271,.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-27.36,43,99,27,5,,1,,7,11,1,4,2,,,2,,.273,.282,.354,.260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-27.44,53,97,23,6,,,,10,5,1,1,5,1,1,1,2,.237,.274,.299,.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,520471,galvifr01,$-27.46,43,119,21,3,1,4,,14,12,1,,8,,,1,,.176,.227,.319,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,622110,,$-27.53,34,60,16,2,,,,5,8,,1,1,,2,,1,.267,.297,.300,.265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-27.54,12,37,8,1,,1,,8,5,,1,1,,2,1,,.216,.268,.324,.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,458582,brignre01,$-27.55,37,81,18,5,1,1,,4,10,1,1,9,1,,,1,.222,.297,.346,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-27.63,25,47,10,2,,,,7,2,4,,,,1,,1,.213,.224,.255,.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-27.78,85,149,27,3,,1,,16,9,,,10,1,2,,1,.181,.241,.221,.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,570560,,$-27.90,28,100,25,5,,,,6,5,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,517369,,$-28.00,7,24,8,1,2,,,6,3,,,1,,,,,.333,.360,.542,.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-28.06,25,47,13,5,,1,,4,3,,,2,1,,,4,.277,.283,.447,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B/RF,Mariners,,5679,552662,,$-28.08,72,177,34,6,2,3,,19,11,,4,4,,6,1,2,.192,.232,.299,.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-28.20,25,70,14,2,,1,,9,4,,1,3,,,,2,.200,.227,.271,.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-28.49,52,141,21,3,,2,,14,10,,,11,,4,1,,.149,.229,.213,.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,545338,frankni01,$-28.53,28,81,13,2,1,1,,7,6,2,,6,,1,2,,.160,.222,.247,.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-28.66,6,16,5,2,,,,3,4,,,,,,,,.312,.312,.438,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-28.96,66,114,27,2,,1,,13,4,1,1,9,1,,1,1,.237,.288,.281,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-29.09,11,16,3,,,,,3,1,2,,,,,,,.188,.188,.188,.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-29.18,5,6,2,1,1,,,2,3,,,2,,,,,.333,.500,.833,.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-29.19,14,23,7,3,,,,4,,,,3,,,,,.304,.385,.435,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,542883,,$-29.26,12,22,3,1,,1,,3,3,,,2,,,1,,.136,.200,.318,.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-29.34,18,42,7,1,,,,5,5,,1,2,,1,1,,.167,.217,.190,.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-29.39,22,41,8,1,,,,4,4,,,3,,,1,,.195,.244,.220,.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-29.44,12,15,2,,,1,,3,1,,,1,,,,,.133,.188,.333,.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-29.57,23,38,6,1,,,,3,4,1,,3,,2,,2,.158,.244,.184,.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-29.64,21,46,7,3,,1,,4,3,,,3,,1,1,,.152,.216,.283,.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-29.69,15,29,6,1,,,,2,3,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-29.71,28,40,8,,1,,,4,2,,1,6,,,,1,.200,.298,.250,.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-29.84,7,7,2,,,,,2,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-29.90,8,,,,,,,2,,,2,,,,,,,,,-Inf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-29.91,9,35,6,,1,,,4,2,,,2,,,,,.171,.216,.229,.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-29.91,3,3,,,,,,3,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-29.96,33,76,7,1,1,,,7,1,6,,8,,,,2,.092,.174,.132,.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,457517,,$-30.00,7,12,2,,,,,2,1,,,1,,,,1,.167,.214,.167,.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-30.04,10,25,4,1,,,,1,,2,,1,,1,,1,.160,.214,.200,.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/LF,Orioles,,2503,543459,lombast02,$-30.10,20,73,21,1,1,,,6,2,1,,,,1,,,.288,.297,.329,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,3B/SS,Angels,,766,150348,mcdonjo03,$-30.14,95,76,13,2,,,,4,5,1,1,7,,2,1,5,.171,.242,.197,.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-30.14,14,14,2,1,,,,2,1,,,1,,3,,,.143,.333,.214,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-30.15,29,70,12,1,,,,4,6,,,3,,,1,,.171,.203,.186,.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,