Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,,,,,,,,,,142,502,127,8,60,21,.253
Matt Angle,CF,Orioles,Buchanalia,468,,,,,,,,,,31,79,14,1,7,11,.177
Joe Benson,LF,Twins,,1555,,,,,,,,,,21,71,17,,2,2,.239
Brennan Boesch,LF/RF,Tigers,,1279,,,,,,,,,,115,428,121,16,54,5,.283
Julio Borbon,CF,Rangers,Ballbusters,4494,,,,,,,,,,32,89,24,,11,6,.270
Peter Bourjos,CF,Angels,Team Erik,1703,,,,,,,,,,147,502,136,12,43,22,.271
Milton Bradley,DH/LF,Mariners,,4337,,,,,,,,,,28,101,22,2,13,4,.218
Michael Brantley,CF/LF,Indians,,1094,,,,,,,,,,114,451,120,7,46,13,.266
Travis Buck,LF,Indians,,4864,,,,,,,,,,50,149,34,2,18,1,.228
Melky Cabrera,CF,Royals,Team Erik,1869,,,,,,,,,,155,658,201,18,87,20,.305
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,,,,,,,,,,79,290,80,12,46,,.276
Ezequiel Carrera,CF,Indians,Ballbusters,4331,,,,,,,,,,68,202,49,,14,10,.243
Brett Carroll,CF,Red Sox,,2008,,,,,,,,,,2,3,,,,,
Endy Chavez,CF,Rangers,The Empire,4501,,,,,,,,,,83,256,77,5,27,10,.301
Carl Crawford,LF,Red Sox,The Empire,605,,,,,,,,,,130,506,129,11,56,18,.255
Coco Crisp,CF,Athletics,Team Lorin,4850,,,,,,,,,,136,531,140,8,54,49,.264
Trevor Crowe,LF,Indians,Obi-Wan,1096,,,,,,,,,,15,28,6,,2,3,.214
Nelson Cruz,LF/RF,Rangers,DoubleHeader,4516,,,,,,,,,,124,475,125,29,87,9,.263
Johnny Damon,DH/LF,Rays,Buchanalia,1259,,,,,,,,,,150,582,152,16,73,19,.261
Rajai Davis,CF,Blue Jays,DoubleHeader,4853,,,,,,,,,,95,320,76,1,29,34,.237
Alejandro De Aza,CF/RF,White Sox,Buchanalia,4972,,,,,,,,,,54,152,50,4,23,12,.329
Andy Dirks,CF/LF/RF,Tigers,Team Joker,1269,,,,,,,,,,78,219,55,7,28,5,.251
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,,,,,,,,,,76,223,58,11,47,,.260
Jarrod Dyson,CF,Royals,Team Erik,1417,,,,,,,,,,26,44,9,,3,11,.205
Jacoby Ellsbury,CF,Red Sox,DoubleHeader,164,,,,,,,,,,158,660,212,32,105,39,.321
Sam Fuld,LF,Rays,Dark Angel,2690,,,,,,,,,,105,308,74,3,27,20,.240
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,159,510,132,7,36,49,.259
Joey Gathright,LF,Red Sox,,471,,,,,,,,,,7,,,,,1,
Craig Gentry,CF,Rangers,Dark Angel,4517,,,,,,,,,,64,133,36,1,13,18,.271
Greg Golson,LF,Yankees,,319,,,,,,,,,,9,11,2,,,1,.182
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,151,611,185,23,87,17,.303
Curtis Granderson,CF,Yankees,Ballbusters,321,,,,,,,,,,156,583,153,41,119,25,.262
Franklin Gutiérrez,CF,Mariners,,4333,,,,,,,,,,92,322,72,1,19,13,.224
Greg Halman,LF,Mariners,,4334,,,,,,,,,,35,87,20,2,6,5,.230
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,,,,,,,,,,121,487,145,25,94,8,.298
Cedric Hunter,CF,Athletics,,3998,,,,,,,,,,6,4,1,,,,.250
Austin Jackson,CF,Tigers,Dark Angel,1253,,,,,,,,,,153,591,147,10,45,22,.249
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,,,,,,,,,,114,352,86,5,43,3,.244
Desmond Jennings,LF,Rays,The Empire,598,,,,,,,,,,63,247,64,10,25,20,.259
Adam Jones,CF,Orioles,DoubleHeader,472,,,,,,,,,,151,567,159,25,83,12,.280
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,,,,,,,,,,77,190,47,13,33,,.247
Matt Joyce,LF/RF,Rays,Team Erik,623,,,,,,,,,,141,462,128,19,75,13,.277
Austin Kearns,DH/LF/RF,Indians,,1111,,,,,,,,,,57,150,30,2,7,,.200
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,,,,,,,,,,140,537,153,18,63,14,.285
Ryan Langerhans,CF,Mariners,,4358,,,,,,,,,,19,52,9,3,6,,.173
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,8,8,3,,,,.375
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,1,2,,,,,
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,,,,,,,,,,141,517,130,12,72,1,.251
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,,,,,,,,,,80,197,39,2,10,12,.198
Darnell McDonald,LF/RF,Red Sox,,160,,,,,,,,,,79,157,37,6,24,2,.236
Lastings Milledge,LF,White Sox,,3369,,,,,,,,,,2,4,1,,,,.250
Jai Miller,CF,Athletics,,2013,,,,,,,,,,7,12,3,1,2,,.250
David Murphy,LF/RF,Rangers,DoubleHeader,4505,,,,,,,,,,120,403,111,11,46,11,.275
Carlos Peguero,LF,Mariners,,4361,,,,,,,,,,46,143,28,6,19,,.196
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,,,,,,,,,,39,113,23,7,15,,.204
Felix Pie,LF,Orioles,,476,,,,,,,,,,85,164,36,,7,3,.220
Juan Pierre,LF,White Sox,Ballbusters,937,,,,,,,,,,158,639,178,2,50,27,.279
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,121,387,99,14,49,1,.256
Colby Rasmus,CF,Blue Jays,Team Lorin,3526,,,,,,,,,,129,471,106,14,53,5,.225
Josh Reddick,LF/RF,Red Sox,The Empire,170,,,,,,,,,,87,254,71,7,28,1,.280
Nolan Reimold,LF,Orioles,Team Sapinski,477,,,,,,,,,,87,267,66,13,45,7,.247
Jason Repko,LF/RF,Twins,,4715,,,,,,,,,,67,133,30,2,11,7,.226
Ben Revere,CF,Twins,The Empire,1559,,,,,,,,,,117,450,120,,30,34,.267
Alex Rios,CF,White Sox,Team Joker,931,,,,,,,,,,145,537,122,13,44,11,.227
Trayvon Robinson,CF/LF,Mariners,Dark Angel,4680,,,,,,,,,,44,143,30,2,14,1,.210
Justin Ruggiano,LF,Rays,,4910,,,,,,,,,,46,105,26,4,13,1,.248
Michael Saunders,CF,Mariners,,4341,,,,,,,,,,58,161,24,2,8,6,.149
Luke Scott,LF,Orioles,Team Erik,496,,,,,,,,,,64,209,46,9,22,1,.220
Grady Sizemore,CF,Indians,Team Sapinski,1091,,,,,,,,,,71,268,60,10,32,,.224
Travis Snider,LF,Blue Jays,,783,,,,,,,,,,49,187,42,3,30,9,.225
Denard Span,CF,Twins,Buchanalia,1560,,,,,,,,,,70,284,75,2,16,6,.264
Ryan Sweeney,CF/LF/RF,Athletics,,4869,,,,,,,,,,108,264,70,1,25,1,.265
Eric Thames,LF/RF,Blue Jays,Team Erik,798,,,,,,,,,,95,362,95,12,37,2,.262
Marcus Thames,LF,Yankees,,349,,,,,,,,,,36,66,13,2,7,,.197
Rene Tosoni,LF,Twins,Team Joker,1581,,,,,,,,,,60,172,35,5,22,,.203
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,40,123,27,5,16,4,.220
Melvin Upton,CF,Rays,Obi-Wan,603,,,,,,,,,,153,560,136,23,81,36,.243
Casper Wells,LF/RF,Mariners,Team Erik,1287,,,,,,,,,,95,215,51,11,27,3,.237
Vernon Wells,LF,Angels,Buchanalia,776,,,,,,,,,,131,505,110,25,66,9,.218
Josh Willingham,DH/LF,Athletics,Team Joker,2543,,,,,,,,,,136,488,120,29,98,4,.246
Reggie Willits,LF,Angels,,1712,,,,,,,,,,22,22,1,,1,,.045
Mike Wilson,LF,Mariners,,4364,,,,,,,,,,8,27,4,,3,,.148
DeWayne Wise,CF,Blue Jays,,2361,,,,,,,,,,69,99,20,2,7,6,.202
Delmon Young,LF,Tigers,Team Lorin,1567,,,,,,,,,,124,473,127,12,64,1,.268
