Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,132,480,128,39,87,97,10,.267
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,140,514,148,21,85,72,17,.288
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,145,539,159,22,85,77,4,.295
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,152,499,131,28,72,74,15,.263
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,147,449,95,26,74,64,6,.212
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,115,438,121,19,47,64,,.276
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,129,438,108,22,50,58,,.247
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,102,218,63,8,35,38,4,.289
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,127,309,73,8,43,34,6,.236
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,119,361,81,6,56,36,3,.224
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,102,273,58,11,44,35,4,.212
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,71,231,56,3,14,30,,.242
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,31,96,26,5,17,15,,.271
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,35,56,13,1,8,8,,.232
Brett Eibner,CF,Dodgers,,5205,518649,,$-0.00,,,,,,,,,,,17,33,6,2,3,6,,.182
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,22,34,8,2,3,3,,.235
Kyle Farmer,C,Dodgers,,9519,571657,,$-0.00,,,,,,,,,,,20,20,6,,1,2,,.300
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,,,,,,,,,,,3,1,,,,,1,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,,,,,,,,,,,15,23,4,1,1,1,,.174
Trayce Thompson,CF,Dodgers,,932,572204,,$-0.00,,,,,,,,,,,27,49,6,1,6,2,,.122
O'Koyea Dickson,1B,Dodgers,,11664,,,$-0.00,,,,,,,,,,,7,7,1,,,,,.143
