Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Matt Albers,RP,Brewers,,370,67,59.67,53,57,29,34,8,4,1.374,5.13,,,,,,,
Chase Anderson,SP,Brewers,Team Mike,6197,32,139.00,126,124,50,65,8,,1.266,4.21,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,152,494,110,15,59,8,.223
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Jacob Barnes,RP/SP,Brewers,,11314,33,32.67,36,32,22,27,1,,1.776,7.44,,,,,,,
Ray Black,RP,Brewers,,11319,17,16.00,14,18,9,9,,,1.438,5.06,,,,,,,
Ryan Braun,LF,Brewers,Sith Lords,3173,,,,,,,,,,,144,459,131,22,75,11,.285
Corbin Burnes,RP/SP,Brewers,,12275,32,49.00,70,70,20,48,1,1,1.837,8.82,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,,,,,,,,,,,148,562,146,11,48,18,.260
Jhoulys Chacín,SP,Brewers,,3743,25,103.33,115,101,46,69,3,,1.558,6.01,,,,,,,
Alex Claudio,RP,Brewers,,10464,83,62.00,57,44,24,28,2,,1.306,4.06,,,,,,,
Zach Davies,SP,Brewers,Buchanalia,10824,31,159.67,155,102,51,63,10,,1.290,3.55,,,,,,,
Jake Faria,RP/SP,Brewers,,11282,16,18.67,28,19,12,14,,,2.143,6.75,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,,,,,,,,,,,17,15,1,,1,,.067
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,,,,,,,,,,,134,311,77,7,33,2,.248
Gio González,RP/SP,Brewers,Buchanalia,4787,19,87.33,76,78,37,34,3,,1.294,3.50,,,,,,,
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,51,156,36,6,24,1,.231
Deolis Guerra,RP,Brewers,,1478,1,0.67,4,,,4,,,6.000,54.00,,,,,,,
Junior Guerra,RP,Brewers,Team Erik,11108,72,83.67,58,77,36,33,9,3,1.124,3.55,,,,,,,
Josh Hader,RP,Brewers,Team Mike,11246,61,75.67,41,138,20,22,3,37,0.806,2.62,,,,,,,
Keston Hiura,2B,Brewers,Doppelganger,12056,,,,,,,,,,,84,314,95,19,49,9,.303
Adrian Houser,SP,Brewers,Sole City Sox,11277,35,111.33,101,117,37,46,6,,1.240,3.72,,,,,,,
Jay Jackson,RP/SP,Brewers,,2617,28,30.33,22,47,18,15,1,,1.319,4.45,,,,,,,
Jeremy Jeffress,RP,Brewers,Ballbusters,4973,48,52.00,54,46,17,29,3,1,1.365,5.02,,,,,,,
Corey Knebel,RP,Brewers,,9485,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Brewers,Doppelganger,5135,28,141.00,131,146,55,65,12,,1.319,4.15,,,,,,,
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,,,,,,,,,,,143,523,133,35,87,3,.254
Jimmy Nelson,RP/SP,Brewers,Ballbusters,6452,10,22.00,25,26,17,17,,,1.909,6.95,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,6,2,1,4,,.333
Freddy Peralta,RP/SP,Brewers,,11920,39,85.00,87,115,37,50,7,1,1.459,5.29,,,,,,,
Angel Perdomo,SP,Brewers,,12502,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,6,8.00,6,3,6,3,,,1.500,3.38,,,,,,,
Manny Piña,C,Brewers,,1373,,,,,,,,,,,76,158,36,7,25,,.228
Drew Pomeranz,RP/SP,Brewers,Team Erik,5088,46,104.00,105,137,44,56,2,2,1.433,4.85,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,28,65,8,2,8,2,.123
Travis Shaw,3B,Brewers,,6826,,,,,,,,,,,86,230,36,7,16,,.157
Cory Spangenberg,2B,Brewers,Team Mike,6471,,,,,,,,,,,32,95,22,2,10,3,.232
Trey Supak,SP,Brewers,,12352,,,,,,,,,,,,,,,,,
Brent Suter,RP/SP,Brewers,Team Mike,11538,9,18.33,10,15,1,1,4,,0.600,0.49,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,15,10,4,,1,,.400
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Bobby Wahl,RP,Brewers,,10832,,,,,,,,,,,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,8,16.00,25,11,9,13,,,2.125,7.31,,,,,,,
Devin Williams,RP/SP,Brewers,,12975,13,13.67,18,14,6,6,,,1.756,3.95,,,,,,,
Taylor Williams,RP,Brewers,,10589,10,14.67,22,15,7,16,1,,1.977,9.82,,,,,,,
Alex Wilson,RP,Brewers,,5140,13,11.33,15,13,9,12,1,1,2.118,9.53,,,,,,,
Brandon Woodruff,SP,Brewers,Team Erik,11850,22,121.67,109,143,30,49,11,,1.142,3.62,,,,,,,
Christian Yelich,RF,Brewers,Team Erik,5764,,,,,,,,,,,130,489,161,44,97,30,.329
