Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,,,,,,,,,
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,2,2.33,3,2,1,,,2.143,3.86
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,10,13.33,5,8,2,2,,0.975,1.35
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,39,50.67,46,33,25,4,,1.559,4.44
Ryan Buchter,RP,Mariners,,2562,,,,,,,,,,,,,,,,
Diego Castillo,RP,Mariners,Team Erik,11831,,,,,,,,59,54.33,40,22,22,7,7,1.141,3.64
J.P. Crawford,SS,Mariners,Team Lorin,10626,145,518,126,6,42,3,.243,,,,,,,,,
Roenis Elías,RP,Mariners,,7079,,,,,,,,7,7.67,7,3,3,,,1.304,3.52
Matt Festa,RP,Mariners,,12278,,,,,,,,53,54.00,43,18,25,2,2,1.130,4.17
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,,,,,,,,33,137.67,132,51,57,8,2,1.329,3.73
Mike Ford,1B/DH,Mariners,,11833,50,131,27,3,10,,.206,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,140,551,151,20,83,,.274,,,,,,,,,
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,156,541,129,3,42,11,.238,,,,,,,,,
Logan Gilbert,SP,Mariners,DoubleHeader,13324,,,,,,,,32,185.67,170,49,66,13,,1.180,3.20
Ken Giles,RP,Mariners,Team Sapinski,7400,,,,,,,,5,4.33,1,4,,,,1.154,
Marco Gonzales,SP,Mariners,Team Sapinski,7428,,,,,,,,32,183.00,194,50,84,10,,1.333,4.13
Sam Haggerty,LF/RF,Mariners,The Empire,12521,83,176,45,5,23,13,.256,,,,,,,,,
Mitch Haniger,RF,Mariners,Team Lorin,6881,57,224,55,11,34,,.246,,,,,,,,,
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,54,163,23,7,17,5,.141,,,,,,,,,
George Kirby,SP,Mariners,The Empire,13572,,,,,,,,25,130.00,135,22,49,8,,1.208,3.39
Matt Koch,RP/SP,Mariners,,11318,,,,,,,,4,4.33,5,1,4,,,1.385,8.31
Jake Lamb,3B/DH/OF,Mariners,,6457,41,97,21,3,6,,.216,,,,,,,,,
Jack Larsen,CF,Mariners,,13461,1,1,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,18,56,8,3,5,,.143,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,,,,,,,,,
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,27,29.33,26,13,15,,,1.330,4.60
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,7,16.67,14,6,10,1,,1.200,5.40
Anthony Misiewicz,RP,Mariners,,13164,,,,,,,,32,29.00,27,10,14,1,,1.276,4.34
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,104,205,46,6,24,21,.224,,,,,,,,,
Penn Murfee,RP/SP,Mariners,Team Joker,13143,,,,,,,,64,69.33,48,18,23,4,,0.952,2.99
Tom Murphy,C/OF,Mariners,Obi-Wan,7450,14,33,10,1,1,,.303,,,,,,,,,
Andrés Muñoz,RP,Mariners,Team Joker,12966,,,,,,,,64,65.00,43,15,18,2,4,0.892,2.49
Riley O'Brien,RP/SP,Mariners,,13642,,,,,,,,1,1.00,1,1,,,,2.000,
Brian O'Keefe,C,Mariners,,12705,2,3,1,,,,.333,,,,,,,,,
Cal Raleigh,C,Mariners,Buchanalia,12416,119,370,78,27,63,1,.211,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,30,37.33,32,20,19,4,1,1.393,4.58
Robbie Ray,SP,Mariners,Team Erik,7387,,,,,,,,32,189.00,163,62,78,12,,1.190,3.71
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,132,511,145,28,75,25,.284,,,,,,,,,
Sal Romano,RP,Mariners,,11310,,,,,,,,,,,,,,,,
Sergio Romo,RP,Mariners,,4075,,,,,,,,23,18.00,19,6,15,,,1.389,7.50
Paul Sewald,RP,Mariners,Team Lorin,11841,,,,,,,,65,64.00,32,17,19,5,20,0.766,2.67
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,6,11.67,9,6,5,1,,1.286,3.86
Steven Souza Jr.,RF,Mariners,,2518,6,19,3,,1,,.158,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,,,,,,,,16,14.33,21,5,9,,2,1.814,5.65
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,150,543,128,31,87,,.236,,,,,,,,,
Erik Swanson,RP/SP,Mariners,The Empire,12310,,,,,,,,57,53.67,39,10,10,3,3,0.913,1.68
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,109,324,60,10,35,2,.185,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,55,151,34,3,15,,.225,,,,,,,,,
Taylor Trammell,CF/RF,Mariners,,11781,43,102,20,4,10,2,.196,,,,,,,,,
Justin Upton,LF,Mariners,,3709,17,48,6,1,3,,.125,,,,,,,,,
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Mariners,,11409,3,5,1,,,,.200,,,,,,,,,
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,136,456,100,14,53,,.219,,,,,,,,,
Danny Young,RP,Mariners,,12261,,,,,,,,3,6.33,11,2,3,,,2.053,4.26
