Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kenta Maeda,SP,Twins,,11317,628317,,$-0.00,11,66.67,40,80,10,20,6,,0.750,2.70,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,,,,,,,,,,,53,185,56,16,33,33,,.303
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,57,210,54,13,31,42,3,.257
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,39,130,33,13,19,27,2,.254
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,53,186,38,13,31,25,,.204
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,48,171,39,9,27,23,3,.228
José Berríos,SP,Twins,,11512,621244,,$-0.00,12,63.00,57,68,26,28,5,,1.317,4.00,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,55,209,54,4,22,19,4,.258
Randy Dobnak,SP,Twins,,12977,677976,,$-0.00,10,46.67,50,27,13,21,6,,1.350,4.05,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,21,20.00,26,24,4,9,2,9,1.500,4.05,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,32,112,36,,16,13,,.321
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-0.00,26,26.00,19,26,4,8,2,,0.885,2.77,,,,,,,,
Rich Hill,SP,Twins,,3470,448179,hillri01,$-0.00,8,38.67,28,31,17,13,2,,1.164,3.03,,,,,,,,
Marwin Gonzalez,None,Twins,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,53,175,37,5,15,22,,.211
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,22,24.00,13,31,6,5,1,,0.792,1.88,,,,,,,,
Sergio Romo,RP,Twins,,4075,489265,romose01,$-0.00,24,20.00,16,23,7,9,1,5,1.150,4.05,,,,,,,,
Jake Cave,None,Twins,,9714,595909,,$-0.00,,,,,,,,,,,42,113,25,4,17,15,,.221
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,28,81,18,6,14,11,,.222
Jorge Alcala,SP,Twins,,12990,660896,,$-0.00,16,24.00,21,27,8,7,2,,1.208,2.62,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,17,20.00,14,22,9,5,2,,1.150,2.25,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,5,26.67,25,25,7,10,2,,1.200,3.38,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-0.00,11,15.00,11,17,3,5,1,,0.933,3.00,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,26,55,15,3,5,7,,.273
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,,,,,,,,,,,7,19,6,1,4,5,,.316
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,7,16.00,19,15,5,12,2,,1.500,6.75,,,,,,,,
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-0.00,2,8.00,6,7,3,3,1,,1.125,3.38,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,23,72,12,2,8,5,,.167
Willians Astudillo,None,Twins,,12114,553902,,$-0.00,,,,,,,,,,,8,16,4,1,4,3,,.250
Ehire Adrianza,None,Twins,,4140,501303,adriaeh01,$-0.00,1,1.00,1,,,1,,,1.000,9.00,44,89,17,,10,3,1,.191
Alex Avila,C,Twins,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,23,49,9,1,6,2,,.184
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,16,39,9,,3,1,1,.231
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-0.00,1,2.00,,1,2,,,,1.000,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,543056,,$-0.00,2,2.67,2,3,3,,,,1.875,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-0.00,4,13.67,16,12,3,10,,,1.390,6.59,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Jordan Balazovic,SP,Twins,,13632,,,$-0.00,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,$-0.00,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Gordon,None,Twins,,10638,624503,,$-0.00,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,543278,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Romero,RP,Twins,,11592,622864,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Twins,,13086,666674,,$-0.00,1,0.33,4,,2,3,,,18.000,81.00,,,,,,,,
Zack Littell,RP,Twins,,11904,641793,,$-0.00,6,6.33,12,3,3,7,,,2.368,9.95,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-0.00,7,16.33,24,10,10,11,,,2.082,6.06,,,,,,,,
